ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207673;"Amour soutenant une guirlande";"Le Brun, Charles";"vers 1674/1679";"INV 29893, Recto; NIII 34719; Guiffrey et Marcel G 5786; vol.12, p.236";"Département des Arts graphiques"
cl010080498;"guirlande de feuilles ; guirlande de fleurs ; débris";;;"E 11641";"Département des Antiquités égyptiennes"
cl020017138;Guirlande;"David, Jacques-Louis";;"RF 4506, 99; vol.20, p.241";"Département des Arts graphiques"
cl010080471;"guirlande de fleurs";;;"E 11644";"Département des Antiquités égyptiennes"
cl020626020;"Tondo ornemental. Guirlande végétale.";INCONNU;;"3058 C/ Verso";"Département des Arts graphiques"
cl010080474;"guirlande de fleurs";;;"E 11643 bis";"Département des Antiquités égyptiennes"
cl010080469;"guirlande de fleurs";;;"E 11645 2";"Département des Antiquités égyptiennes"
cl010080477;"guirlande de feuilles";;;"E 2782; AF 1863; Clot bey C 33 n°54";"Département des Antiquités égyptiennes"
cl010080472;"guirlande de fleurs ; débris";;;"E 11644 bis";"Département des Antiquités égyptiennes"
cl010080475;"guirlande de fleurs ; débris";;;"E 11643";"Département des Antiquités égyptiennes"
cl010080473;"guirlande de fleurs ; débris";;;"E 11639 bis";"Département des Antiquités égyptiennes"
cl020008309;"Etude de putti avec une guirlande";"BOCCACCINO Camillo";"Vers 1535/1537";"INV 5930.TER, Recto; NIII 4447; MA 4200; vol.3, p.217";"Département des Arts graphiques"
cl020508020;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1674/1679";"INV 29847.177, Recto; Inventaire Le Brun, t. I L 327";"Département des Arts graphiques"
cl010080467;"guirlande de fleurs ; débris";;;"E 11639";"Département des Antiquités égyptiennes"
cl020207675;"Amour soutenant une guirlande";"Le Brun, Charles";"vers 1674/1679";"INV 29895, Recto; NIII 34721; Guiffrey et Marcel G 5785; vol.12, p.236";"Département des Arts graphiques"
cl020508303;"Guirlande de feuille et patte de lion";"Le Brun, Charles";"vers 1674/1679";"INV 29847.192, Recto; Inventaire Le Brun, t. I L 321";"Département des Arts graphiques"
cl020008307;"Esquisse de quatre putti avec une guirlande";"BOCCACCINO Camillo";"Vers 1535/1537";"INV 5930, Recto; NIII 4447; MA 4200; vol.3, p.217";"Département des Arts graphiques"
cl020121840;"Guirlande de fleurs";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 46; vol.22, p.354";"Département des Arts graphiques"
cl020018173;"Deux hommes debout portent des flambeaux allumés, une guirlande sur le...";"Parrocel, Étienne";;"RF 3729, 245; Inv. français, t. XIII B 757; vol.20, p.128";"Département des Arts graphiques"
cl020121836;"Guirlande de fleurs";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 42; vol.22, p.354";"Département des Arts graphiques"
cl010054252;"Guirlande de fleurs";"Casteels, Pieter II ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"MI 1019";"Département des Peintures"
cl020008308;"Etude de trois putti avec une guirlande";"BOCCACCINO Camillo";"Vers 1535/1537";"INV 5930.BIS, Recto; NIII 4447; MA 4200; vol.3, p.217";"Département des Arts graphiques"
cl020508545;"Hotte, guirlande et arbuste dans un pot";"SAINT-AUBIN Charles-Germain de";;"RF 52208, Recto";"Département des Arts graphiques"
cl020625396;"Frise ornée de guirlande, masques et personnages";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.31, Recto";"Département des Arts graphiques"
cl020121839;"Guirlande de fleurs";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 45; vol.22, p.354";"Département des Arts graphiques"
cl020507992;"Amour tenant une guirlande";"Le Brun, Charles";"vers 1682/1684";"INV 29847.147, Recto; Inventaire Le Brun, t. II M 2617";"Département des Arts graphiques"
cl020507898;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.51, Recto; Inventaire Le Brun, t. II M 2612";"Département des Arts graphiques"
cl020507923;"Guirlande de fleurs et de fruits, patte de lion";"Le Brun, Charles";"vers 1674/1679";"INV 29847.76, Recto; Inventaire Le Brun, t. I L 323";"Département des Arts graphiques"
cl020508033;"Guirlande de fleurs et de fruits, patte de lion";"Le Brun, Charles";"vers 1674/1679";"INV 29847.189, Recto; Inventaire Le Brun, t. I L 320";"Département des Arts graphiques"
cl020508508;"Guirlande, couronnes de fleurs, une houlette et une crosse croisées";"SAINT-AUBIN Charles-Germain de";;"RF 52201, Recto";"Département des Arts graphiques"
cl020507881;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.35, Recto; Inventaire Le Brun, t. II M 2610";"Département des Arts graphiques"
cl020507897;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.50, Recto; Inventaire Le Brun, t. II M 2611";"Département des Arts graphiques"
cl020507955;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.107, Recto; Inventaire Le Brun, t. II M 2613";"Département des Arts graphiques"
cl020106753;"Guirlande de grappes de raisins";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22039.QUATER, Recto; NIII 28175; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl010063052;"Guirlande de fleurs, oiseaux et papillon";"Arellano, Juan de ; Espagne";"1614 / 1676  (XVIIe siècle)";"RF 411";"Département des Peintures"
cl010059459;"Amours et guirlande de fleurs";"Maratti, Carlo ; Italie ; Tamm, Franz Werner";"vers 1694";"RF 2114";"Département des Peintures"
cl020121795;"Guirlande de fleurs et annotation";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 1; vol.22, p.354";"Département des Arts graphiques"
cl020203245;"Jeune femme tenant une guirlande";"CALANDRUCCI Giacinto";;"INV 15931, Verso; NIII 17227; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020019273;"Jeune femme disposant une guirlande autour d'une statue de l'Amour";"DUBOURG Augustin";"Vers 1790";"RF 4977, Recto; Invent. miniatures ivoire j 155; vol.20, p.315";"Département des Arts graphiques"
cl020201155;"Atlante : figure d'homme à cheval sur une guirlande de fleurs et de fruits";"ORSI Lelio";;"INV 11116.BIS, Recto; NIII 7238; MA 6739; vol.5, p.237";"Département des Arts graphiques"
cl010067527;"Guirlande de feuilles de chêne";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 62";"Département des Peintures"
cl010057488;"Un Amour tenant une guirlande de fleurs";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3646; B 1075";"Département des Peintures"
cl020508329;"Guirlande de fleurs et de fruits autour d'un cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.179, Recto; Inventaire Le Brun, t. II M 2609";"Département des Arts graphiques"
cl020009367;"Un ange couché dans une guirlande de fruits et une autre figure de dos";"ANONYME LOMBARD XVIè s";"Vers 1545/1550";"INV 6809, Recto; NIII 27234; MA 12623; vol.3, p.367";"Département des Arts graphiques"
