ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020555503;"Théâtre de Monsieur, rue Feydeau";"PRIEUR François Louis";;"23215 LR/ Recto; 16059; vol.8, p.3";"Département des Arts graphiques"
cl020555680;"Ma finte pour ce coup-ci";"PRIEUR François Louis";1789;"23408 LR/ Recto; 9173; vol.8, p.6";"Département des Arts graphiques"
cl020555681;"Le sort mérité";"PRIEUR François Louis";1789;"23409 LR/ Recto; 9174; vol.8, p.6";"Département des Arts graphiques"
cl020555682;"Repas des gardes du corps";"PRIEUR François Louis";1789;"23410 LR/ Recto; 9175; vol.8, p.6";"Département des Arts graphiques"
cl020555683;"Avant-garde des femmes allant à Versailles";"PRIEUR François Louis";1789;"23411 LR/ Recto; 9177; vol.8, p.6";"Département des Arts graphiques"
cl020555697;"Tableau allégorique de la restauration de la Liberté";"PRIEUR François Louis";1789;"23433 LR/ Recto; 9172; vol.8, p.7";"Département des Arts graphiques"
cl020555698;"Repas des gardes du corps";"PRIEUR François Louis";1789;"23434 LR/ Recto; 9176; vol.8, p.7";"Département des Arts graphiques"
cl020555699;"Nuit du 4 août ou le délire patriotique";"PRIEUR François Louis";1789;"23435 LR/ Recto; 9178; vol.8, p.7";"Département des Arts graphiques"
cl020555700;"Enterrement du clergé";"PRIEUR François Louis";1789;"23436 LR/ Recto; 9182; vol.8, p.7";"Département des Arts graphiques"
cl020555701;"Enterrement du clergé";"PRIEUR François Louis";1789;"23437 LR/ Recto; 9183; vol.8, p.7";"Département des Arts graphiques"
cl020555702;"Enterrement du clergé";"PRIEUR François Louis";1789;"23438 LR/ Recto; 9184; vol.8, p.7";"Département des Arts graphiques"
cl020555703;"La complaisance de Pandore";"PRIEUR François Louis";1789;"23439 LR/ Recto; 9188; vol.8, p.7";"Département des Arts graphiques"
cl020557277;"Carrosse de gala du sacre de Louis XVI";"PRIEUR François Louis";;"24687 LR/ Recto; 12502; vol.8, p.20";"Département des Arts graphiques"
cl020557278;"Carrosse du sacre de Louis XVI";"PRIEUR François Louis";;"24688 LR/ Recto; 16519; vol.8, p.20";"Département des Arts graphiques"
