ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020008673;"Figure sur un trône recevant des présents ; demi-figure de femme";"Floris, Frans";;"INV 6201, Recto; NIII 1786; MA 1713; Ecoles du Nord (suppl.) N 79; vol.3, p.264";"Département des Arts graphiques"
cl020008674;"Trois figures en buste; Faustulus et une femme; Romulus, Remus et la louve";"Floris, Frans";;"INV 6201, Verso; NIII 1786; MA 1713; Ecoles du Nord (suppl.) N 79; vol.3, p.264";"Département des Arts graphiques"
cl020008675;"Femme sur un char précédé par deux hommes et femme avec deux enfants";"Floris, Frans";;"INV 6202, Recto; NIII 1789; MA 1716; vol.3, p.264";"Département des Arts graphiques"
cl020008676;"Cheval tenu par deux soldats ; homme tenant des Tables ; trophées";"Floris, Frans";;"INV 6202, Verso; NIII 1789; MA 1716; vol.3, p.264";"Département des Arts graphiques"
cl020008734;"Scaevola traversant le Tibre pour se rendre auprès du roi Porsenna";"Floris, Frans";;"INV 6250, Recto; NIII 23027; MA 12584; Ecoles du Nord (suppl.) N 78; vol.3, p.273";"Département des Arts graphiques"
cl020008735;"Statue antique drapée ; un prêtre portant une cassette, parmi des soldats";"Floris, Frans";;"INV 6250, Verso; NIII 23027; MA 12584; Ecoles du Nord (suppl.) N 78; vol.3, p.273";"Département des Arts graphiques"
cl020034625;"Oiseau de paradis";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 31195, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020104894;"Figure debout devant une femme assise et une figure, d'après l'antique";"LIGORIO Pirro";;"INV 14609, Recto; NIII 27176; MA 12622; vol.6, p.450";"Département des Arts graphiques"
cl020105337;"Le Frappement du rocher";"LOMBARD Lambert";;"INV 20743, Recto; NIII 8914; MA 8415; Primitifs des Pays-Bas P 249; vol.9, p.2";"Département des Arts graphiques"
cl020109293;"Jeune femme en buste";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19206, Recto; NIII 9862; MA 9322; Primitifs des Pays-Bas P 250; vol.8, p.141";"Département des Arts graphiques"
cl020109294;"Tête de jeune femme";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19206.BIS, Recto; NIII 9862; MA 9322; Primitifs des Pays-Bas P 251; vol.8, p.141";"Département des Arts graphiques"
cl020200122;"Mise au tombeau";"LOMBARD Lambert";;"INV 10168, Recto; NIII 1425; MA 1372; Primitifs des Pays-Bas P 249.BIS; vol.5, p.71";"Département des Arts graphiques"
cl020200408;"Satyre dansant devant un terme de Priape";"Floris, Frans";;"INV 10438, Recto; NIII 7741; MA 7236; vol.5, p.120";"Département des Arts graphiques"
cl020200495;"Scène de sacrifice antique et études d'une statue et d'un relief";"Floris, Frans";;"INV 10517, Recto; NIII 1495; MA 1442; vol.5, p.134";"Département des Arts graphiques"
cl020200496;"Rome victorieuse ; scène militaire";"Floris, Frans";;"INV 10517, Verso; NIII 1495; MA 1442; vol.5, p.134";"Département des Arts graphiques"
cl020543329;"Elisabeth de Castleaven";"LOMBARD Lambert";;"12726 LR/ Recto; 662a; vol.7, p.9";"Département des Arts graphiques"
