ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010111815;"Couvercle de coffret : histoire de la châtelaine de Vergy";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 10012; D 170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010074066;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4087";"Département des Antiquités égyptiennes"
cl010074043;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4062; N 421 328 ?";"Département des Antiquités égyptiennes"
cl010074024;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4046; N 421 ?";"Département des Antiquités égyptiennes"
cl010074023;"stèle cintrée";;"-485 / -484  (Darius I)";"N 441; IM 4045";"Département des Antiquités égyptiennes"
cl010074011;stèle;;"-521 / -485  (Darius I)";"N 421 652 ?; IM 4037";"Département des Antiquités égyptiennes"
cl010051819;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 78";"Département des Antiquités égyptiennes"
cl020207660;"Tête d'une jeune femme de la suite de Sysigambis";"Le Brun, Charles";"vers 1660/1661";"INV 29880, Recto; NIII 32946; Guiffrey et Marcel G 6259; vol.12, p.233";"Département des Arts graphiques"
cl010003090;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084; Salt n°25";"Département des Antiquités égyptiennes"
cl020207658;"Alexandre, tête d'étude pour la tente de Darius";"Le Brun, Charles";"vers 1660/1661";"INV 29878, Recto; NIII 32944; Guiffrey et Marcel G 6257; vol.12, p.233";"Département des Arts graphiques"
cl010027818;chevalière;;;"AF 9747";"Département des Antiquités égyptiennes"
cl010275878;"autel ; base de statue";;152;"MNB 956; Ma 1865";"Département des Antiquités grecques, étrusques et romaines"
cl010063552;"Vue d'Amsterdam avec bateaux sur la baie de l'Ij";"Backhuysen, Ludolf ; Pays-Bas";1666;"INV 988; MR 546";"Département des Peintures"
cl020207657;"Alexandre, tête d'étude pour le triomphe d'Alexandre casquée et laurée";"Le Brun, Charles";"vers 1665/1673";"INV 29877, Recto; NIII 32943; Inventaire Le Brun, t. I L 1717; vol.12, p.233";"Département des Arts graphiques"
cl010113181;"Feuillet gauche d'un diptyque : Vierge glorieuse au dragon";Anonyme;"1300 / 1320  (1er tiers du XIVe siècle)";"OA 11097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451241;"statue cube";;"-865 / -830  (Ousermaâtrê Osorkon II)";RFML.AE.2019.32.1;"Département des Antiquités égyptiennes"
cl010276024;"borne ; inscription";;283;"LP 2946; Ma 2021";"Département des Antiquités grecques, étrusques et romaines"
cl010276025;"borne ; inscription";;"252 / 253  (3e quart IIIe s. ap. J.-C.)";"LP 2947; Ma 2022";"Département des Antiquités grecques, étrusques et romaines"
cl010275877;"borne ; inscription";;237;"Ma 1861; Utique 39";"Département des Antiquités grecques, étrusques et romaines"
cl020210465;"Vue de Versailles du côté de l'Orangerie du château";"PERELLE Adam";"Vers 1685";"INV 33095, Recto; NIII 33737; Inv. français, t. XIII B 968; vol.13, p.366";"Département des Arts graphiques"
cl020616717;"Allégorie de la Rédemption";"Cousin, Jean, dit le Père";"Vers 1540/1562";"RF 55325, Recto";"Département des Arts graphiques"
cl010276145;"autel ; inscription";;129;"Ma 2173";"Département des Antiquités grecques, étrusques et romaines"
cl020210464;"Vue générale de la ville, château et jardins de Versailles";"PERELLE Adam";"Vers 1685";"INV 33094, Recto; NIII 33736; Inv. français, t. XIII B 967; vol.13, p.366";"Département des Arts graphiques"
cl020207778;"Jupiter sur des nuages, brandissant le foudre";"Le Brun, Charles";"vers 1679/1684";"INV 29998, Recto; NIII 34835; Guiffrey et Marcel G 5825; vol.12, p.259";"Département des Arts graphiques"
cl010276058;inscription;;"133 / 134  (2e quart IIe s. ap. J.-C.)";"LP 2950; Ma 2058";"Département des Antiquités grecques, étrusques et romaines"
cl010321773;"Plaque à profil de mosquée à coupole";;"1600 / 1700  (XVIIe siècle)";"MAO 904";"Département des Arts de l'Islam"
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques"
cl010276057;inscription;;107;"LP 2954; Ma 2057";"Département des Antiquités grecques, étrusques et romaines"
cl010276098;inscription;;107;"LP 2916; Ma 2098";"Département des Antiquités grecques, étrusques et romaines"
cl020210463;"Vue perspective de Versailles du côté des écuries du château";"PERELLE Adam";"Vers 1685";"INV 33093, Recto; NIII 33735; Inv. français, t. XIII B 966; vol.13, p.366";"Département des Arts graphiques"
cl010276061;inscription;;202;"LP 2973; Ma 2060";"Département des Antiquités grecques, étrusques et romaines"
cl010277760;"borne ; inscription";;123;"MND 1589; Ma 4123";"Département des Antiquités grecques, étrusques et romaines"
cl010277348;inscription;;118;"MND 1590; Ma 3697";"Département des Antiquités grecques, étrusques et romaines"
cl020038663;"Arbre, platane";"MATISSE Henri";"décembre 1951";"RF 36790, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
cl020564773;"Pomme de senteur (pomander)";"ALTDORFER Albrecht";"Vers 1520";"L 24 LR/84 Recto; 16297";"Département des Arts graphiques"
cl020011336;"Portrait de Françoise Marguerite Pouget, deuxième femme de l'artiste ( 1707-1791)";"Chardin, Jean Baptiste Siméon";;"INV 25208, Recto; NIII 33417; vol.10, p.273";"Département des Arts graphiques"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
cl020562214;"L'Académie des Sciences et des Arts dédiée au Roy";"Le Clerc, Sébastien";1698;"11431 C";"Département des Arts graphiques"
cl010096650;"Statue féminine équestre servant d'aiguière : Clélie sur son cheval";"Lencker, Christoph";"1595 / 1605  (Fin du XVIe siècle - début du XVIIè siècle)";"MR 485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553959;"Hercule et une muse";"PEREGRINO DA CESENA";"Vers 1490/1510";"64 Ni/ Recto; 10629; vol.9, p.15";"Département des Arts graphiques"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
cl020514856;"Projet pour une statue du pape Paul V Borghese";"Cordier, Nicolas";"vers 1610/1611";"RF 54588, Recto";"Département des Arts graphiques"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
cl020011335;"Autoportrait à l'abat-jour et aux lunettes.";"Chardin, Jean Baptiste Siméon";1775;"INV 25207, Recto; NIII 33416; vol.10, p.273";"Département des Arts graphiques"
cl020553955;Vénus;"PEREGRINO DA CESENA";"Vers 1490/1510";"60 Ni/ Recto; 17992; vol.9, p.14";"Département des Arts graphiques"
cl020564690;"Hercule et une muse";"ALTDORFER Albrecht";"Vers 1520/1530";"L 23 LR/27 Recto; 4256";"Département des Arts graphiques"
