ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002914;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7844";"Département des Antiquités égyptiennes"
cl010019293;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3091; Cat. 42; S 1967 ?";"Département des Antiquités égyptiennes"
cl010019545;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2640; N 417; Cat. 125; S 2018";"Département des Antiquités égyptiennes"
cl010019586;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3054; Cat. 38; S 1965 ?";"Département des Antiquités égyptiennes"
cl010020362;"stèle rectangulaire à corniche";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3432; S 1912 ?; Cat. 46";"Département des Antiquités égyptiennes"
cl010020364;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3051; N 421 65; Cat. 48; S 19[.]2";"Département des Antiquités égyptiennes"
cl010075241;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 4009; IM 6172 ?; N 421 350";"Département des Antiquités égyptiennes"
cl010002745;"vase canope";;"-664 / -332  (Basse Époque)";"E 18881; MG 1372";"Département des Antiquités égyptiennes"
cl010019283;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3061; N 421 36; Cat. 28";"Département des Antiquités égyptiennes"
cl010019763;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3107; N 421 [.]27; Cat. 55; S 1893";"Département des Antiquités égyptiennes"
cl010020115;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3049; N 469; AF 124; Cat. 26; S 1933";"Département des Antiquités égyptiennes"
cl010020353;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2856; Cat. 217";"Département des Antiquités égyptiennes"
cl010020360;"stèle cintrée";;"-943 / -731  (XXIIe dynastie ; Âakheperrê Chéchonq V)";"IM 3728; N 421 309; Cat. 44";"Département des Antiquités égyptiennes"
cl010074041;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 383; IM 4060";"Département des Antiquités égyptiennes"
cl010074106;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"IM 4103; N 421 564 ?";"Département des Antiquités égyptiennes"
cl010003399;"papyrus documentaire";;-636;"N 2432";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010009890;figurine;;"-664 / -332  (Basse Époque)";"E 4291";"Département des Antiquités égyptiennes"
cl010019846;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2704; N 421; Cat. 92; S 2002 ?";"Département des Antiquités égyptiennes"
cl010020172;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 3037; Cat. 122";"Département des Antiquités égyptiennes"
cl010020355;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2867; Cat. 219";"Département des Antiquités égyptiennes"
cl010020356;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 221; Cat. 220; SN 54; S 2174 ?";"Département des Antiquités égyptiennes"
cl010021550;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"SN 19; S 1889 ?";"Département des Antiquités égyptiennes"
cl010074007;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4033; SN 79";"Département des Antiquités égyptiennes"
cl010074032;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4054";"Département des Antiquités égyptiennes"
cl010074038;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4056; N 421 366 ?";"Département des Antiquités égyptiennes"
