ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277639;"Enfant à l'oie";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 40; MR 168; N 223";"Département des Antiquités grecques, étrusques et romaines"
cl020009334;"Vierge à l'Enfant";"Schedone, Bartolomeo";;"INV 6779, Recto; NIII 23761; MA 12589; vol.3, p.362";"Département des Arts graphiques"
cl010304319;"Fragment d'une tête d'enfant";;;"Ma 5523";"Département des Antiquités grecques, étrusques et romaines"
cl010278975;"Sarcophage d'enfant";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Cp 6547; Ma 659";"Département des Antiquités grecques, étrusques et romaines"
cl020213817;"Enfant nu, endormi";"Le Brun, Charles";1655;"INV 27973, Recto; NIII 11025; MA 10182; Guiffrey et Marcel G 7221; vol.11, p.385";"Département des Arts graphiques"
cl010338716;"momie d'enfant";;"-41 / 395  (Ptolémée XV César ; époque romaine)";"Inv. arch. 900 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020549072;"L'enfant bergère";"DAUMONT Jean François";;"18496 LR/ Recto; 18848; vol.8, p.43";"Département des Arts graphiques"
cl010276932;"Sarcophage d'enfant";;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 319; MR 741; N 425";"Département des Antiquités grecques, étrusques et romaines"
cl020111472;"Tête d'enfant";"ORSEL Victor";;"MI 1076, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020549071;"L'enfant berger";"ANONYME FRANCAIS XVIIIè s";;"18495 LR/ Recto; 18847; vol.8, p.43";"Département des Arts graphiques"
cl020005629;"Adoration de l'Enfant";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8624, Recto; NIII 4210; MA 3983; vol.4, p.296";"Département des Arts graphiques"
cl020003583;"Vierge à l'Enfant";"Salviati (Francesco de' Rossi, dit)";;"INV 2727, Recto; NIII 22953; MA 12584; Inventaire italien, t.I U 127; vol.1, p.436";"Département des Arts graphiques"
cl020571624;"L'Enfant Jésus";"CALLOT Jacques";;"L 41 LR/13 Recto";"Département des Arts graphiques"
cl020572781;"L'Enfant Jésus";"Beham, Hans Sebald";1521;"L 26 LR/79 Recto; 18086";"Département des Arts graphiques"
cl010000054;"tunique d'enfant";;"395 / 641  (époque byzantine)";"E 26172; AC 205; PH 251; H 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045434;"tunique d'enfant";;"début époque islamique";"E 26300; AC 334; PH 807; F 191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045484;"tunique d'enfant";;"époque byzantine";"E 26525; AC 559; PH 1803; H 183";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010374794;"momie d'enfant";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 2628 A; Champollion n°47";"Département des Antiquités égyptiennes"
cl020206750;"Deux études d'enfant endormi";"Le Brun, Charles";1655;"INV 28996, Recto; NIII 12058; MA 10504; Guiffrey et Marcel G 6144; vol.12, p.103";"Département des Arts graphiques"
cl010279218;"Silène portant Dionysos enfant";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 922; MR 346; N 280";"Département des Antiquités grecques, étrusques et romaines"
