ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098888;"Albarello : colombe luttant avec un serpent";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 6998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010014324;amulette;;"-664 / -332  (Basse Époque)";"N 3825 A; 876";"Département des Antiquités égyptiennes"
cl010012675;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 12842";"Département des Antiquités égyptiennes"
cl010027764;figurine;;"-943 / -526 (?)  (époque libyenne ; XXVe dynastie ; XXVIe dynastie)";"E 10644";"Département des Antiquités égyptiennes"
cl010014325;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 13074; N 3825 (?)";"Département des Antiquités égyptiennes"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010080412;amulette;;;"AF 9588";"Département des Antiquités égyptiennes"
cl010014407;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 3825 C";"Département des Antiquités égyptiennes"
cl010014323;amulette;;"-664 / -332  (Basse Époque)";"E 5925";"Département des Antiquités égyptiennes"
cl010029456;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"N 3825 E; Salt n°2407";"Département des Antiquités égyptiennes"
cl010029457;amulette;;;"N 3825 F";"Département des Antiquités égyptiennes"
cl010334723;amulette;;"-664 / -332  (Basse Époque)";"N 3825 B; 1036; Salt n°2405";"Département des Antiquités égyptiennes"
cl010014326;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 4237";"Département des Antiquités égyptiennes"
cl010003472;"papyrus mythologique de Bakenmout";;"-1069 / -943  (XXIe dynastie)";"N 3297; Thédenat-Duvent n°41";"Département des Antiquités égyptiennes"
cl010458983;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 02";"Département des Antiquités égyptiennes"
cl010003476;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401";"Département des Antiquités égyptiennes"
cl010458982;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 01";"Département des Antiquités égyptiennes"
cl010458984;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 03";"Département des Antiquités égyptiennes"
cl010195312;figurine;;;"AS 9426";"Département des Antiquités orientales"
cl010373052;"scarabée détaillé";;;"AF 8669";"Département des Antiquités égyptiennes"
cl010373057;"scarabée détaillé";;;"AF 8670";"Département des Antiquités égyptiennes"
cl010373018;"scarabée détaillé";;;"E 17589; MG 90";"Département des Antiquités égyptiennes"
cl010154400;cachet;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 30226";"Département des Antiquités orientales"
cl010268296;"Héraklès et Cerbère";"peintre de l'aigle";"vers -525";"E 701; Cp 66";"Département des Antiquités grecques, étrusques et romaines"
cl010250970;sarcophage;;"vers 180";"Ma 407; MR 721; N 526";"Département des Antiquités grecques, étrusques et romaines"
cl010275230;"groupe statuaire";;;"Ma 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010176813;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 60; CCO S. 410; A 7232";"Département des Antiquités orientales"
cl010101169;"Fontaine à thé";"Lebrun, Marc-Augustin";"vers 1845";"OA 11218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170910;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AOD 95; CCO D 7";"Département des Antiquités orientales"
cl010176486;"sceau cylindre";;;"SB 2443; CCO S. 380; AS 102";"Département des Antiquités orientales"
cl010176493;"sceau cylindre";;;"SB 2450; CCO S. 379; AS 4900";"Département des Antiquités orientales"
cl010128029;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2451; CCO S. 381; AS 5344";"Département des Antiquités orientales"
cl010292197;statuette;;;"Br 4156; MND 1362";"Département des Antiquités grecques, étrusques et romaines"
cl010099468;"Trois stalles provenant de la cathédrale de Toulouse";"Monge, Pierre ; Morizot, Antoine ; Béhorri, Louis ; Legoust, Arthur";"1610 / 1613  (1er tiers du XVIIe siècle)";"OA 6978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055040;"Enfant endormi dans un berceau sous la garde d'un chien courageux qui vient de tuer près de lui une énorme vipère";"Chaudet, Jeanne Élisabeth ; France";1801;"RF 706; D 49";"Département des Peintures"
