ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010110062;"Sucrier en forme de melon sur son plateau en forme de feuille";"Colombier, Ignace";1777;"OA 12117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020608123;"Evénement arrivé à Aix Département des Bouches du Rhône le 11 Décembre 1790.";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/62 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010456320;"Acte de nomination de Charles Delacroix au poste de Préfet des Bouches-du-Rhône";Anonyme;1800;"MD 2002-179";"Musée national Eugène-Delacroix"
cl010098437;"Plat rond : Adoration des Mages";"Viry, François ; Poussin, Nicolas ; Faïencerie de Saint-Jean-du-Désert";1681;"OA 3837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099311;"Grand plat aux trois cavaliers";"Manufacture Clérissy";"1685 / 1700  (Fin du XVIIe siècle)";"OA 6595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117531;"Fontaine d'applique";"Manufacture de Gaspard Robert";"1750 / 1770  (Milieu du XVIIIe siècle)";"OA 6446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118051;"Cuiller à olives";"Tartanson, Pierre-Paul";1782;"OA 11988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494193;"Petit fragment fond jaune, décor de fleurettes et petites feuilles";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114581;"Ecuelle couverte et son plateau";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 3839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099303;"Plat de forme ovale à bords chantournés";;"1700 / 1800  (XVIIIe siècle)";"OA 6584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099885;"Plateau rocaille";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100809;"Terrine et son plateau à décor polychrome sur fond jaune";"Robert, Gaspard ; Manufacture de Marseille ; Manufacture de la Veuve Perrin";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 10211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099756;"Plat rond copiant les décors de fleurs chinois";"Manufacture de la Veuve Perrin";"1755 / 1765  (3e quart du XVIIIe siècle)";"OA 7880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100354;"Grand plat oblong";"Manufacture de la Veuve Perrin";"vers 1750";"OA 9328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113101;Huilier-vinaigrier;"Martin, Louis-Lazare";1763;"OA 11821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105013;"Plat ovale à décor polychrome";"Manufacture Héraud-Leroy";"1700 / 1750  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 7786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114506;Cloche;"Maurel, Toussaint";"1850 / 1900  (2e moitié du XIXe siècle)";"OAR 547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106975;"Crosse dite de l'abbé Bertrand de Malsang : Annonciation";Anonyme;"1210 / 1220  (XIIIe siècle)";"MRR 810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116407;"Couvert de table : une cuiller et une fourchette";"Silbert, Christophe II";"vers 1700";"OA 9751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100558;"Couvert de table : une cuiller et une fourchette";Anonyme;"vers 1700";"OA 9754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524517;"Document 166 : Lettre de Puget, 25 septembre 1688 (Bouches-du-Rhône) (3 parties) Document 170 : Lettre de Paoli, 28 aôut 1764 (Corse) (2 parties)";Anonyme;;"7260 C/ Recto";"Département des Arts graphiques"
cl010114131;"Ciboire de Maître Alpais";"Maître Alpais";"vers 1200";"MRR 98";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459961;"Inauguration du canal d’Arles";"Poize, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl020524458;"Document 1 : Authentique des reliques de Saint Monulphe (VII ou VIII siècle) Eure et Loir Document 3 : Polyptique de Marseille, 813-814, (Bouches-du-Rhône) Document 16 : Charte de Guillaume Fier-à-Bras, mai 985 (Vienne)";Anonyme;;"7200 C/ Recto";"Département des Arts graphiques"
