ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020565300;"Faisan doré";"POMPON François";;"RF 49937, Recto; vol.32, p.163";"Département des Arts graphiques"
cl010092742;Faisan;"Barye, Antoine Louis ; France";"avant 1902";"OA 5841";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020003251;"Etude d'un faisan volant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2448, Recto; MI 449; NIII 35837; vol.1, p.405";"Département des Arts graphiques"
cl010056151;"Chien et faisan";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3923; B 574";"Département des Peintures"
cl010057427;"Perroquet, faisan blanc et spatule";"Oudry, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 1609; B 1230";"Département des Peintures"
cl020113132;"Chasse au faisan";"Decamps, Alexandre-Gabriel";;"RF 1462, Recto; vol.19, p.116";"Département des Arts graphiques"
cl020229697;"Tête de faisan";"Lalique, René-Jules";;"RF 39635, Recto; LUX 395.D; vol.29, p.189";"Département des Arts graphiques"
cl010332379;"Sculpture : faisan";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 37666; UCAD 37666";"Département des Arts de l'Islam"
cl010332057;"Plat au faisan";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27790; UCAD 27790; L 27790";"Département des Arts de l'Islam"
cl010064575;"Faisan, lièvre et perdrix rouge";"Oudry, Jean-Baptiste ; France";1753;"MNR 116";"Département des Peintures"
cl010092750;"Braque en arrêt sur un faisan";"Barye, Antoine Louis ; France";"avant 1902";"OA 5849";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010067556;"Chien en arrêt sur un faisan";"Oudry, Jean-Baptiste ; France";1752;"INV 7034; MN 62";"Département des Peintures"
cl010101740;"Verdure avec chien et faisan";"Oudry, Jean-Baptiste ; Manufacture d'Aubusson";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117182;"Chasse au faisan (ou à la perdrix ?) (d'une suite de cinq pièces polychromes illustrées de scènes de chasse)";Anonyme;"vers 1836";"OAR 501 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277329;mosaïque;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNE 447; Ma 3672";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250156;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020027059;"Oiseaux divers, dont un couple de faisans";"Oudry, Jean-Baptiste";;"RF 12957, Recto; vol.23, p.335";"Département des Arts graphiques"
cl010061520;"Double étude d'un faisans de Colchide";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4006; B 1151";"Département des Peintures"
cl010117152;"Fauteuil à la reine, d'un ensemble de six (avec le OA 9411 C, OA 9411 D, OA 9411 E, OA 9411 F, OA 9411 G)";"Delanois, Louis";1763;"OA 9411 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109333;"Groupe : chien et vase, d'une paire (TH 563)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"TH 562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057504;"Perle et Ponne, chiennes de la meute de Louis XIV";"Desportes, Alexandre-François ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 3916; MR 1471";"Département des Peintures"
cl010110064;Assiette;"Manufacture de Sèvres";"vers 1756";"OA 7197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109550;"Groupe : chien et vase, d'une paire (TH 562)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"TH 563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115287;"Cloche ronde, du service du ministère d'Etat";"Christofle, Charles";"1852 / 1853  (Milieu du XIXe siècle)";"OA 12250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057512;"Chien, gibier et fruits";"Desportes, Alexandre-François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 4059; B 2579";"Département des Peintures"
cl010098952;Terrine;"Spriman, Charles-Louis-Auguste";"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553717;"Scène de sérénade italienne montrant un comédien jouant du luth";"ANONYME FRANCAIS";;"1544 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010245116;"Oiseaux dans un paysage exotique.";"Desportes, Alexandre-François ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"RF 1969 14";"Département des Peintures"
cl010099800;Tabatière;"Moynat, Jean";"1746 / 1747  (2e moitié du XVIIIe siècle)";"OA 7999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101857;"Verdure à larges feuilles, balustrade et animaux";"Flandres ; Manufacture d'Audenarde";"1550 / 1625  (2e moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"OAR 610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052940;"Diane et Blonde, chiennes de la meute de Louis XIV, chassant";"Desportes, Alexandre-François ; France";1702;"INV 3911; MR 1464";"Département des Peintures"
cl010380976;"Verre à pied de forme Médicis";Anonyme;"vers 1835";"OA 12648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
