ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020622301;"Eve formée d'une des côtes d'Adam";"TYROFF Martin";1732;"L 469 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622306;"Adam et Eve vêtus de peaux";"TYROFF Martin";1732;"L 469 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622316;"Commencement du déluge";"TYROFF Martin";1732;"L 469 LR/48 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622340;"Noé laboureur et vigneron";"TYROFF Martin";1732;"L 469 LR/72 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622341;"La brique et le mortier";"TYROFF Martin";1732;"L 469 LR/73 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622355;"Le sacrifice d'Abraham";"TYROFF Martin";1732;"L 469 LR/87 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622359;"Le songe de Jacob";"TYROFF Martin";1732;"L 469 LR/91 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622360;"La pierre de Bethel";"TYROFF Martin";1732;"L 469 LR/92 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622361;"Le Dudaim, ou la Mandragore";"TYROFF Martin";1732;"L 469 LR/93 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622366;"Les verges de Jacob";"TYROFF Martin";1732;"L 469 LR/98 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622368;"Fidélité de Jacob dans son service pastoral";"TYROFF Martin";1732;"L 469 LR/100 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622369;"Présent que Jacob fait à Esaü";"TYROFF Martin";1732;"L 469 LR/101 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622372;"Du Kesita et de la circoncision des Sichemites";"TYROFF Martin";1732;"L 469 LR/104 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622373;"Le sépulcre de Debora";"TYROFF Martin";1732;"L 469 LR/105 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622377;"Le Necoth, ou Storax";"TYROFF Martin";1732;"L 470 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622378;"Le Tseri, Baume ou Térébinthe";"TYROFF Martin";1732;"L 470 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622381;"Le songe de Pharaon";"TYROFF Martin";1732;"L 470 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622384;"Généalogie de Jacob";"TYROFF Martin";1732;"L 470 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622387;"L'ânesse attachée à la vigne";"TYROFF Martin";1732;"L 470 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622388;"Dan comparé au serpent et à l'aspic";"TYROFF Martin";1732;"L 470 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622389;"Nephtali comparé à un cerf ou à une biche";"TYROFF Martin";1732;"L 470 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622390;"Benjamin comparé à un loup dévorant";"TYROFF Martin";1732;"L 470 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622393;"Moïse berger";"TYROFF Martin";1732;"L 470 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622398;"Les Israélites obligés de ramasser la paille ou le chaume pour cuire des briques";"TYROFF Martin";1732;"L 470 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622411;"Le lin, l'orge, le froment et l'épeautre";"TYROFF Martin";1732;"L 470 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622412;"La plaie des sauterelles";"TYROFF Martin";1732;"L 470 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622420;"La matricaire, la camomille";"TYROFF Martin";1732;"L 470 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622422;"Le souper pascal";"TYROFF Martin";1732;"L 470 LR/48 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622424;"Aspersion de sang sur les portes des Israélites.";"TYROFF Martin";1732;"L 470 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622426;"La sortie des Israélites";"TYROFF Martin";1732;"L 470 LR/52 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622430;"Le passage de la mer Rouge";"TYROFF Martin";1732;"L 470 LR/56 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622431;"Le passage de la mer Rouge";"TYROFF Martin";1732;"L 470 LR/57 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622432;"Le passage de la mer Rouge";"TYROFF Martin";1732;"L 470 LR/58 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622433;"Le passage de la mer Rouge";"TYROFF Martin";1732;"L 470 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622457;"L'arche d'alliance, selon Lundius";"TYROFF Martin";1732;"L 470 LR/83 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622459;"L'arche, selon Scacchi";"TYROFF Martin";1732;"L 470 LR/85 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622461;"La table d'or d'après Scacchi et Tornielli";"TYROFF Martin";1732;"L 470 LR/87 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622469;"L'autel des Holocaustes";"TYROFF Martin";1732;"L 470 LR/95 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622471;"L'autel des Holocaustes";"TYROFF Martin";1732;"L 470 LR/97 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622473;"L'autel des Holocaustes";"TYROFF Martin";1732;"L 470 LR/99 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622474;"L'autel des Holocaustes";"TYROFF Martin";1732;"L 470 LR/100 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622476;"Plan et perspective du parvis et du tabernacle";"TYROFF Martin";1732;"L 470 LR/102 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622477;"Plan et perspective du parvis et du tabernacle";"TYROFF Martin";1732;"L 470 LR/103 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622484;"Des parties des animaux consacrées à Dieu dans les sacrifices";"TYROFF Martin";1733;"L 471 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622495;"Le parfum sacré";"TYROFF Martin";1733;"L 471 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622497;"Le parfum sacré";"TYROFF Martin";1733;"L 471 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622499;"L'idolâtrie du Veau d'or";"TYROFF Martin";1733;"L 471 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622503;"Le sicle du sanctuaire";"TYROFF Martin";1733;"L 471 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622504;"Les animaux sans tache, destinés pour les sacrifices";"TYROFF Martin";1733;"L 471 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622505;"Les animaux sans tache, destinés pour les sacrifices";"TYROFF Martin";1733;"L 471 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622507;"Les Reins et la Taye du Foye";"TYROFF Martin";1733;"L 471 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622515;"Le troisième ventricule et l'œsophage";"TYROFF Martin";1733;"L 471 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622516;"Le chameau";"TYROFF Martin";1733;"L 471 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622517;"Le lapin";"TYROFF Martin";1733;"L 471 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622519;"Le pourceau";"TYROFF Martin";1733;"L 471 LR/41 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622522;"L'aigle, le gerfaut et l'aigle marin";"TYROFF Martin";1733;"L 471 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622523;"L'aigle, le gerfaut et l'aigle marin";"TYROFF Martin";1733;"L 471 LR/45 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622529;"Le héron, l'ibis";"TYROFF Martin";1733;"L 471 LR/51 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622569;"Nombreuse postérité de Jacob";"TYROFF Martin";1733;"L 471 LR/91 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622570;"Bannières des tribus";"TYROFF Martin";1733;"L 471 LR/92 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622571;"Camp des deux-cents familles israélites";"TYROFF Martin";1733;"L 471 LR/93 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622574;"Nombre des Lévites";"TYROFF Martin";1733;"L 471 LR/96 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622585;"Gâteaux faits de manne broyée";"TYROFF Martin";1734;"L 472 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622591;"Offrandes de gâteaux et d'huile";"TYROFF Martin";1734;"L 472 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622601;"Le lion et la lionne";"TYROFF Martin";1734;"L 472 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622607;"Les faubourgs des Lévites";"TYROFF Martin";1734;"L 472 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622608;"Les abeilles irritées";"TYROFF Martin";1734;"L 472 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622637;"Lois touchant la virginité";"TYROFF Martin";1734;"L 472 LR/55 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622638;"Châtiments dénoncés aux pécheurs";"TYROFF Martin";1734;"L 472 LR/56 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622639;"Insectes destructeurs";"TYROFF Martin";1734;"L 472 LR/57 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622652;"Les Cananéens effrayés à l'approche des Israélites";"TYROFF Martin";1734;"L 472 LR/70 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622653;"Le passage du Jourdain";"TYROFF Martin";1734;"L 472 LR/71 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622654;"Tout le peuple d'Israël circoncis à Guilgal";"TYROFF Martin";1734;"L 472 LR/72 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622655;"Chute des murailles de Jéricho";"TYROFF Martin";1734;"L 472 LR/73 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622656;"Les Cananéens tués par la grêle";"TYROFF Martin";1734;"L 472 LR/74 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622666;"Samson tue un lion et trouve quelque temps après des abeilles et du miel dans le corps de cet animal";"TYROFF Martin";1734;"L 472 LR/84 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622667;"Samson tue un lion et trouve quelque temps après des abeilles et du miel dans le corps de cet animal";"TYROFF Martin";1734;"L 472 LR/85 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622669;"Samson attache des flambeaux aux queues de trois-cents renards pour brûler les blés des Philistins";"TYROFF Martin";1734;"L 472 LR/87 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622702;"Tempêtes mêlées de foudres et d'éclairs";"TYROFF Martin";1734;"L 473 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622704;"David fait le dénombrement du peuple";"TYROFF Martin";1734;"L 473 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622758;"Jéroboam frappé de paralysie et guéri";"TYROFF Martin";1734;"L 473 LR/72 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622759;"Un lion tue le prophète et épargne son corps";"TYROFF Martin";1734;"L 473 LR/73 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622761;"La farine et l'huile de la veuve de Sarepta";"TYROFF Martin";1734;"L 473 LR/75 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622785;"Un homme ressuscité par l'attouchement des os d'Elisée";"TYROFF Martin";1734;"L 473 LR/99 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622819;"Le chol, phénix, palmier ou sable";"TYROFF Martin";1735;"L 474 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622860;"L'atmosphère, l'arsenal de Dieu";"TYROFF Martin";1735;"L 475 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622874;"La biche ou la gazelle, symbole de l'amitié conjugale";"TYROFF Martin";1735;"L 475 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622941;"Daniel épargné et ses accusateurs dévorés par les lions";"TYROFF Martin";1735;"L 475 LR/96 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623034;"Elymas rendu aveugle";"TYROFF Martin";1737;"L 476 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
