ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010041839;bouteille;;"500 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 12527; 1533";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043128;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades)";"E 12485; A 258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044854;"élément de meuble";;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 10809; OA 5527";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045045;fusaïole;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 13885 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045055;"élément de meuble";;"641 / 868  (Califat rashidun ; Omeyyades ; Abbasides)";"E 13885 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045059;"élément de meuble";;"500 / 750 (?)  (époque byzantine [?] ; Califat rashidun ; Omeyyades)";"E 13885 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045073;"élément de meuble";;"395 / 750 (?)  (époque byzantine [?] ; Califat rashidun ; Omeyyades)";"E 21204; MG 3705";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045203;frise;;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 26105; AC 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046968;"boucle de ceinture";;"500 / 699  (Thraces ; Justiniens ; Héraclides ; Califat rashidun ; Omeyyades)";"AF 1203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050621;"élément architectural ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17095 b; X 4005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050622;"élément architectural ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17095 c; X 4005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050628;"frise ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17097 e; X 4016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050629;"frise ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17097 f; X 3985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050964;balustre;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050967;"balustre ; fragment";;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13820";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050971;balustre;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13824";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051094;parchemin;;"600 / 799  (Justiniens ; Héraclides ; Califat rashidun ; Omeyyades ; Abbasides)";"E 10095 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373197;"flacon ; ampoule";;"400 / 699  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 959 7; X 5419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373259;"flacon ; ampoule";;"400 / 699  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 959 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373270;"flacon ; ampoule";;"395 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 959 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000885;corbeau;;"640 / 710  (Héraclius II ; Califat rashidun ; Omeyyades)";"AF 6312; X 5500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001393;"boucle d'oreille";;"641 / 750  (Califat rashidun ; Omeyyades)";"E 27178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041820;jouet;;"400 / 699  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 1185; X 5363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041915;flacon;;"200 / 699  (Haut Empire ; Bas Empire ; époque byzantine ; Califat rashidun ; Omeyyades)";"E 12462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042102;"bracelet en anneau à médaillons";;"395 / 750 (?)  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 17349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043127;"élément de meuble ; applique ; deux fragments recollés";;"641 / 800  (Califat rashidun ; Omeyyades)";"E 12484; X 3682; X 3802; AF 5202; IC 108; IC 110; A 257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043129;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12486; X 3803; A 259; IC 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043132;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12490; X 3681; IC 109; AF 5201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043138;poupée;;"600 / 799  (Califat rashidun ; Omeyyades)";"E 12498; X 5474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043777;"élément de meuble ; fragment";;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 12609; X 3816; IC 106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044828;"applique ; meuble";;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 12608; X 5477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044829;"palette à fard";;"500 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 12611; X 3817; IC 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044831;"dé allongé";;"641 / 750  (Califat rashidun ; Omeyyades)";"E 12614";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045054;"élément de meuble";;"641 / 868  (Califat rashidun ; Omeyyades ; Abbasides)";"E 13885 26; X 3851";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045074;"élément de meuble ; applique ; fragment";;"641 / 750  (Califat rashidun ; Omeyyades)";"E 21267; MG 3768";"Département des Arts de Byzance et des Chrétientés en Orient"
