ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010146002;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2129; CCO A. 162";"Département des Antiquités orientales"
cl010148107;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2332; CCO A. 157";"Département des Antiquités orientales"
cl010181513;"tablette ; scellement";;"-1700 / -1600  (Dynastie des Sukkal-mah : Tan-uli)";"SB 8748";"Département des Antiquités orientales"
cl010166761;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6071; CCO A. 163";"Département des Antiquités orientales"
cl010171489;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1324; CCO A. 160";"Département des Antiquités orientales"
cl010171376;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1169; CCO A. 175";"Département des Antiquités orientales"
cl010361014;"sceau cylindre";;"-2900 / -2340  (Dynastique archaïque)";"AO 30192; D.2005-0-172";"Département des Antiquités orientales"
cl010165263;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 4418; CCO A. 159";"Département des Antiquités orientales"
cl010148096;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2331; CCO A. 164";"Département des Antiquités orientales"
cl010171727;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1905; CCO A. 161";"Département des Antiquités orientales"
cl010123041;"sceau cylindre ; cachet";;"-1450 / -1190  (Hittite impérial)";"AO 1180; CCO A. 927";"Département des Antiquités orientales"
cl010369775;"Médaille : Pour des actions utiles, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369776;"Médaille : Pour des actions utiles, non daté.";"Koutchkin, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369777;"Médaille : Pour des actions utiles, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123090;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 4660; CCO A. 847; AM 1486; TCL 4,64; TC 1,64";"Département des Antiquités orientales"
cl010143740;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1896; CCO A. 934";"Département des Antiquités orientales"
cl020207618;"Tête d'Hercule penchée en avant, le regard fixé en bas";"Le Brun, Charles";"vers 1679/1684";"INV 29845, Recto; NIII 14496; MA 11741; Guiffrey et Marcel G 7189; vol.12, p.226";"Département des Arts graphiques"
cl020207059;"Homme barbu, nu, un genoux replié";"Le Brun, Charles";"vers 1679/1684";"INV 29305, Recto; NIII 12369; MA 10504; Guiffrey et Marcel G 6932; vol.12, p.148";"Département des Arts graphiques"
cl010147049;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22320";"Département des Antiquités orientales"
cl010141167;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1634; CCO A. 914";"Département des Antiquités orientales"
