ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010033676;"élément de cercueil";;"-332 / -30  (époque ptolémaïque)";"E 22342; MG 4843; EG 1361";"Département des Antiquités égyptiennes"
cl010054789;Paysage;"Pays-Bas du Sud ; Wildens, Jan";"1600 / 1700  (XVIIe siècle)";"MNR 230; D.1954.2.2";"Département des Peintures"
cl010066433;"Paysage du Var";"Robin, Gabriel ; France";"1900 / 2000  (XXe siècle)";"RF 1979 49";"Département des Peintures"
cl010063683;"Paysage au crépuscule";"Brouwer, Adriaen ; Pays-Bas du Sud";"1633 / 1637  (2e quart du XVIIe siècle)";"RF 2559";"Département des Peintures"
cl010059530;"Environs d'Anvers paysage";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1642  (2e quart du XVIIe siècle)";"MI 1002";"Département des Peintures"
cl010257214;"élément de bijou";;;"Bj 788; MND 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010024073;"élément architectural";;"-1279 / -1213  (Ramsès II)";"D 62; E 3907";"Département des Antiquités égyptiennes"
cl010052648;Paysage;"Bril, Paul ; Pays-Bas du Sud";1620;"INV 1119; MR 1002";"Département des Peintures"
cl010057741;Paysage;"Galloche, Louis ; France";1737;"INV 4661; B 1595";"Département des Peintures"
cl010053722;"Paysage du Rhin ou de la Meuse";"Pays-Bas ; Saftleven, Herman II";"1600 / 1700  (XVIIe siècle)";"MNR 560; 1882";"Département des Peintures"
cl010276177;"vasque ; groupe de statuettes ; élément de fontaine";;"1 / 100  (Ie s. ap. J.-C. [?])";"MNC 1295; Ma 2237";"Département des Antiquités grecques, étrusques et romaines"
cl010277179;"groupe statuaire ; élément de fontaine";;"vers 220";"Cp 6585; Ma 351";"Département des Antiquités grecques, étrusques et romaines"
cl010305379;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.13";"Département des Antiquités grecques, étrusques et romaines"
cl010407372;"élément architectural ; linteau";;"200 / 399  (Méroïtique récent)";234.641;"Département des Antiquités égyptiennes"
cl010256138;"élément de bijou";;;"Bj 19; ED 4781; INV 421.et.424";"Département des Antiquités grecques, étrusques et romaines"
cl010066618;Paysage;"Lapito, Louis Auguste ; France";"1800 / 1900  (XIXe siècle)";"RF 1997 9";"Département des Peintures"
cl010055765;"Paysage, effet du matin";"Lantara, Simon Mathurin ; France";1761;"INV 5652; LP 6727";"Département des Peintures"
cl010257188;"élément de bijou";;;"Bj 763; MNC 1343";"Département des Antiquités grecques, étrusques et romaines"
cl010059870;"Paysage avec les ruines du mont Palatin à Rome";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1614 / 1618  (1e quart du XVIIe siècle)";"MI 966";"Département des Peintures"
cl010301195;"Fragment de tirage du léctythe dit ""vase de Marathon""";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1602";"Département des Antiquités grecques, étrusques et romaines"
cl010363912;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 19";"Département des Antiquités égyptiennes"
cl010305378;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.12";"Département des Antiquités grecques, étrusques et romaines"
cl010305388;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.3";"Département des Antiquités grecques, étrusques et romaines"
cl010064430;"Paysage du soir à l'oiseleur, avec pleine lune";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1635 / 1640  (2e quart du XVIIe siècle)";"INV 1800; MR 998";"Département des Peintures"
cl010305376;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.10";"Département des Antiquités grecques, étrusques et romaines"
cl010305393;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.8";"Département des Antiquités grecques, étrusques et romaines"
cl010054458;Paysage;"Vadder, Lodewijck de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1243; D.872.1.14";"Département des Peintures"
cl010054727;"Paysage boisé";"Kessel, Jan III, van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 738";"Département des Peintures"
cl010054182;Paysage;"Bloemen, Jan Frans van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 271 bis; MR 235";"Département des Peintures"
cl010059719;"Paysage aux moulins à vent";"Brueghel, Jan I ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"RF 2547";"Département des Peintures"
cl010054179;"Paysage et animaux";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1041; MR 558";"Département des Peintures"
cl010057836;"Paysage alpin";"Anonyme ; France";"vers 1820";"RF 1998 24";"Département des Peintures"
cl010244205;"élément de statue ; kudurru";;;"A 6126";"Département des Antiquités orientales"
cl010076595;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010060456;"Paysage au soleil levant";"Pynacker, Adam ; Pays-Bas";1665;"RF 709";"Département des Peintures"
cl010363909;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 17";"Département des Antiquités égyptiennes"
cl010052662;Paysage;"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1015";"Département des Peintures"
cl010063980;"Paysage pastoral";"Zais, Giuseppe ; Italie Vénétie Venise";"1730 / 1781  (XVIIIe siècle)";"RF 1983 71";"Département des Peintures"
cl010059122;"Paysage avec paysans conduisant un troupeau";"Heusch, Willem de ; Pays-Bas du Sud";"1660 / 1670  (3e quart du XVIIe siècle)";"INV 1336; MR 746";"Département des Peintures"
cl010035535;"élément de meuble";;;"E 3197 BIS; Anastasi n°975";"Département des Antiquités égyptiennes"
cl010060001;"Paysage oriental.";"Hilair, Jean-Baptiste ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2338";"Département des Peintures"
cl010064499;"Paysage d'hiver";"Alsloot, Denijs van ; Pays-Bas du Sud";1610;"MNR 431";"Département des Peintures"
cl010053298;Paysage;"Allegrain, Étienne ; France";"1665 / 1740  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 2319; MR 1131";"Département des Peintures"
cl010053299;Paysage;"Allegrain, Étienne ; France";"1665 / 1740  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 2320; B 376";"Département des Peintures"
cl010363898;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 5";"Département des Antiquités égyptiennes"
cl010061508;"Saint Jérôme pénitent dans un paysage avec l'épisode du lion qu'il guérit";"Bening, Simon ; Pays-Bas du Sud";"1520 / 1530  (XVIe siècle)";"RF 1987 28";"Département des Peintures"
cl010363902;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 10";"Département des Antiquités égyptiennes"
cl010061429;"Paysage animé";"Brouwer, Adriaen ; Pays-Bas du Sud";1617;"MNR 914";"Département des Peintures"
cl010009556;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518; E 11674";"Département des Antiquités égyptiennes"
cl010363791;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 1";"Département des Antiquités égyptiennes"
cl010363897;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 4";"Département des Antiquités égyptiennes"
cl010054682;"Moines dans un paysage";"Bril, Paul ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"MNR 803; Inv 18793";"Département des Peintures"
cl010239801;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 9";"Département des Antiquités égyptiennes"
cl010064651;"Paysage montagneux";"Momper, Joos de ; Pays-Bas du Sud";"1620 / 1630  (1e quart du XVIIe siècle)";"MNR 418";"Département des Peintures"
cl010057516;Paysage;"Domenchin de Chavanne, Pierre-Salomon ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 3233; B 1602; MV 7325";"Département des Peintures"
cl010053718;"Paysage avec troupeau";"Ommeganck, Balthasar Paul ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"MNR 513";"Département des Peintures"
cl010364101;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 114";"Département des Antiquités égyptiennes"
cl010060803;"Vue des bords du Rhin; paysage de fantaisie";"Saftleven, Herman II ; Pays-Bas";1655;"INV 1974; MR 1126";"Département des Peintures"
cl010062242;"Paysage animé";"Guardi, Francesco ; Italie Vénétie Venise ; Guardi, Francesco";"1700 / 1800  (XVIIIe siècle)";"INV 20726";"Département des Peintures"
cl010363899;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 6";"Département des Antiquités égyptiennes"
cl010363793;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 2";"Département des Antiquités égyptiennes"
cl010363894;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 3";"Département des Antiquités égyptiennes"
cl010062596;"Paysage montagneux";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 20466";"Département des Peintures"
cl010254962;œnochoé;"peintre du Vatican G 49";"-500 / -480  (1e quart Ve s. av. J.-C.)";"A 482; MNB 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010059532;"Paysage au taureau";"Teniers, David II ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 1000";"Département des Peintures"
cl010067144;"Paysage montagneux";"Verhaeght, Tobias ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 932";"Département des Peintures"
cl010061732;"Paysage avec étang";"Keirincx, Alexandre ; Pays-Bas du Sud";"1600 / 1650  (1e moitié du XVIIe siècle)";"MNR 728";"Département des Peintures"
cl010064410;"Paysage rustique. Arbres morts, chemin et mare";"Wijntrack, Dirck ; Pays-Bas";"1650 / 1660  (3e quart du XVIIe siècle)";"INV 1970; MR 1087";"Département des Peintures"
cl010045398;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26146; AC 179; PH 152; D 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010057742;Paysage;"Galloche, Louis ; France";1737;"INV 4662; B 1594";"Département des Peintures"
cl010054266;Paysage;"Dujardin, Karel ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1947 4";"Département des Peintures"
cl010066514;"Paysage avec chèvres et pâtres";"Swanevelt, Herman van ; Pays-Bas";1654;"INV 1875; L 3562";"Département des Peintures"
cl010044197;orbiculus;;"395 / 641  (époque byzantine)";"E 28495; Guimet 424; MG 5495";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010065648;"Paysage à l'étang";"Fouquières, Jacques ; Pays-Bas du Sud";"1640 / 1650  (2e quart du XVIIe siècle)";"RF 1950 32";"Département des Peintures"
