ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020105721;"L'Enlévement d'Hélène";"PAGGI Giovanni Battista";;"INV 21194, Recto; NIII 27493; MA 12625; Primitifs des Pays-Bas P 683; vol.9, p.82";"Département des Arts graphiques"
cl020210712;"L'enlèvement d'Hélène";"Bourdon, Sébastien";;"INV 33331.BIS, Recto; NIII 10202; MA 9649; vol.13, p.409";"Département des Arts graphiques"
cl020101555;"L'Enlèvement d'Hélène";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4314, Recto; NIII 23612; MA 12587; vol.2, p.227";"Département des Arts graphiques"
cl020200516;"L'Enlèvement d'Hélène";"CAMPI Giulio";;"INV 10536, Recto; NIII 27250; MA 12623; vol.5, p.137";"Département des Arts graphiques"
cl020008246;"Enlèvement d'Hélène";"Primaticcio, Francesco (dit Le Primatice)";;"INV 5870, Recto; NIII 4310; MA 4078; vol.3, p.205";"Département des Arts graphiques"
cl020110443;"Enlèvement d'Hélène";"Rubens, Petrus Paulus";;"INV 20268, Recto; NIII 27847; MA 12628; Flamands F 1078; vol.8, p.329";"Département des Arts graphiques"
cl020101554;"L'Enlèvement d'Hélène";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4313, Recto; NIII 2138; MA 2065; Inventaire italien, t. V X 473; vol.2, p.227";"Département des Arts graphiques"
cl020200515;"L'Enlèvement d'Hélène";"ANONYME FRANCAIS XVIè s";;"INV 10535, Recto; NIII 1122; MA 1086; vol.5, p.137";"Département des Arts graphiques"
cl020200518;"L'Enlèvement d'Hélène";"ANONYME ITALIEN XVIè s";;"INV 10537, Recto; NIII 23582; MA 12587; vol.5, p.137";"Département des Arts graphiques"
cl020572906;"L'enlèvement d'Hélène";"Beham, Hans Sebald";;"L 27 LR/147 Recto; 132";"Département des Arts graphiques"
cl020538314;"L'Enlèvement d' Hélène";"Brosamer, Hans";1540;"7154 LR/ Recto; 4792; vol.6, p.6";"Département des Arts graphiques"
cl020539268;"L'enlèvement d' Hélène";"Beham, Hans Sebald";;"8404 LR/ Recto; 1554; vol.6, p.31";"Département des Arts graphiques"
cl020572861;"L'enlèvement d'Hélène";"BEHAM Barthel";;"L 25 LR/13 Recto; 4919; vol.9, p.25";"Département des Arts graphiques"
cl010105395;"Plaque : Enlèvement d'Hélène";"Courteys, Pierre ; Santi, Raffaello, dit Raphaël";"1550 / 1575  (3e quart du XVIe siècle)";"MRR 275; Inv. 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099080;"Médaillon : L'Enlèvement d'Hélène";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 2044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528392;"L'enlèvement d'Hélène";"Desplaces, Louis";;"455 C/2 Recto";"Département des Arts graphiques"
cl020528391;"L'enlèvement d'Hélène";"Desplaces, Louis";;"455 C/1 Recto";"Département des Arts graphiques"
cl010116751;"Coupe ronde : l'enlèvement d'Hélène";Anonyme;1540;"OA 1849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117044;"Plat rond : l'enlèvement d'Hélène";"Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio ; Anonyme";"1530 / 1540  (XVIe siècle ; 1ere moitié du XVIe siècle)";"OA 10649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109231;"Plat rond : l'Enlèvement d'Hélène";"Atelier des Fontana ; Dente Marco ; Raimondi, Marcantonio";"-1540 / 1550  (Milieu du XVIe siècle)";"OA 1843";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519402;"L'enlèvement d'Hélène";"Dente Marco";;"4305 LR/ Recto; 17a; vol.3, p.10";"Département des Arts graphiques"
cl020528374;"Enlèvement d'Hélène";"Desplaces, Louis";1701;"1659 C/ Recto";"Département des Arts graphiques"
cl020577090;"L'enlèvement d'Hélène";"Delaune, Etienne";;"L 49 LR/286 Recto; vol.9, p.8";"Département des Arts graphiques"
cl010065377;"L'Enlèvement d'Hélène";"Tassel, Jean ; France";"vers 1660";"RF 3969";"Département des Peintures"
cl010492121;"L'Enlèvement d'Hélène";"Bertrand, Philippe";1701;"INV. an II, n° 231; F 1010 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010053639;"L'Enlèvement d'Hélène";"Italie ; Liberale da Verona (Liberale Bonfanti, dit)";"1400 / 1500  (XVe siècle)";"MI 586; Campana 234; D. 122";"Département des Peintures"
cl010100398;"L'enlèvement d'Hélène";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 9453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060782;"L'enlèvement d'Hélène";"Reni, Guido ; Italie";1631;"INV 539; MR 288";"Département des Peintures"
cl010105612;"L'enlèvement d'Hélène";;"1700 / 1800  (XVIIIe siècle)";"R 403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107131;"L'Enlèvement d'Hélène, étude de décoration pour un coffret";"GRONINGEN Gérard van";;"INV 22356, Recto; NIII 8564; MA 8085; Primitifs des Pays-Bas P 605; vol.9, p.289";"Département des Arts graphiques"
