ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258955;œnochoé;;"-710 / -670  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"C 711; Cp 3152";"Département des Antiquités grecques, étrusques et romaines"
cl010274467;œnochoé;"peintre cérétain de Castellani";"-315 / -310  (4e quart IVe s. av. J.-C.)";"K 468; Cp 1132";"Département des Antiquités grecques, étrusques et romaines"
cl010274466;œnochoé;"peintre cérétain du satyre frontal";"-335 / -325  (3e quart IVe s. av. J.-C.)";"K 467; Cp 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010285377;œnochoé;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 4211";"Département des Antiquités grecques, étrusques et romaines"
cl010274465;œnochoé;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 466; Cp 1179";"Département des Antiquités grecques, étrusques et romaines"
cl010250413;œnochoé;;"-1390 / -1330  (XIVe s. av. J.-C.)";"AM 765";"Département des Antiquités grecques, étrusques et romaines"
cl010258918;œnochoé;;"-560 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 629; Cp 3099";"Département des Antiquités grecques, étrusques et romaines"
cl010274460;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 461; Cp 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010257925;œnochoé;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2770; Cp 7215";"Département des Antiquités grecques, étrusques et romaines"
cl010274826;œnochoé;"groupe des chevaux blancs = près du peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 4; L 176";"Département des Antiquités grecques, étrusques et romaines"
cl010255007;œnochoé;;"-735 / -720  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"A 568; CA 46";"Département des Antiquités grecques, étrusques et romaines"
cl010254781;œnochoé;;"vers -1700";"A 263; CA 550";"Département des Antiquités grecques, étrusques et romaines"
cl010353676;œnochoé;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 354; NIII 1519; S 657; D.85-1-33";"Département des Antiquités grecques, étrusques et romaines"
cl010258947;œnochoé;;"-710 / -670  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"C 68; Cp Suppl 533";"Département des Antiquités grecques, étrusques et romaines"
cl010258930;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 640; Cp 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010293802;œnochoé;;"1 / 100  (Ie s. ap. J.-C.)";"Br 5821";"Département des Antiquités grecques, étrusques et romaines"
cl010257922;œnochoé;;"100 / 200  (IIe s. ap. J.-C.)";"Br 2766; MND 978";"Département des Antiquités grecques, étrusques et romaines"
cl010257921;œnochoé;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 2765; MNC 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010285700;"œnochoé anthropomorphe à décor gravé";;"-710 / -670  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"CA 3663; S 5047";"Département des Antiquités grecques, étrusques et romaines"
cl010265434;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12751";"Département des Antiquités grecques, étrusques et romaines"
cl010265436;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12753";"Département des Antiquités grecques, étrusques et romaines"
cl010267192;œnochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 865";"Département des Antiquités grecques, étrusques et romaines"
cl010265438;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12755";"Département des Antiquités grecques, étrusques et romaines"
cl010260673;œnochoé;;"-1370 / -1190  (XIVe s. av. J.-C. ; XIIe s. av. J.-C.)";"CA 2958";"Département des Antiquités grecques, étrusques et romaines"
cl010274622;œnochoé;"groupe de Sokra";"-410 / -375  (1e quart IVe s. av. J.-C.)";"K 629; Cp 1261";"Département des Antiquités grecques, étrusques et romaines"
cl010264046;œnochoé;;"-1370 / -1200  (2e quart XIVe s. av. J.-C. ; 4e quart XIIIe s. av. J.-C.)";"CA 907";"Département des Antiquités grecques, étrusques et romaines"
