ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020212985;"La grotte des chèvres à Micate";"Houel, Jean-Pierre";;"INV 27175, Recto; NIII 30964; vol.11, p.243";"Département des Arts graphiques"
cl010317845;"Fragment d'étoffe aux lions rampant de part et d'autre d'un arbre stylisé";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AOR 1941/104";"Département des Arts de l'Islam"
cl010329454;"Pyxide à décor animalier";;"1300 / 1500  (XVe siècle ; XIVe siècle)";"OA 6934";"Département des Arts de l'Islam"
cl020027398;"Vue des environs de l'Etna";"Valenciennes, Pierre de";1779;"RF 12968, 30; vol.23, p.336";"Département des Arts graphiques"
cl020027399;"Vue des environs de l'Etna";"Valenciennes, Pierre de";1779;"RF 12968, 31; vol.23, p.336";"Département des Arts graphiques"
cl010320159;"Pyxide aux chasseurs";;"1100 / 1200  (XIIe siècle)";"MAO 441; 262 ?";"Département des Arts de l'Islam"
cl010329411;Coffret;;"1100 / 1200  (XIIe siècle)";"OA 6649";"Département des Arts de l'Islam"
cl010320068;"Coupe à l'arbre peuplé d'oiseaux";;"1100 / 1200  (XIIe siècle [?])";"MAO 380";"Département des Arts de l'Islam"
cl010332478;"Coffret aux oiseaux et aux paons";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 4342; UCAD 4342; 263";"Département des Arts de l'Islam"
cl010453982;"Collier byzantin du trésor de Pantalica";Anonyme;"500 / 700  (VIe-VIIe siècle)";RFML.OA.2019.45.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
