ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090962;"Vantail de porte";"France Picardie";"1485 / 1500  (Fin du XVe siècle)";"ENT 1997.15";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010049146;"panneau ; vantail de porte";;"395 / 641  (époque byzantine)";"AF 9252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010329105;"Vantail de porte";;"1385 / 1415  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"OA 4066 a";"Département des Arts de l'Islam"
cl010329864;"Vantail de porte";;;"OA 7464 a";"Département des Arts de l'Islam"
cl010329866;"Vantail de porte";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 7465 a";"Département des Arts de l'Islam"
cl010329106;"Vantail de porte";;"1385 / 1415  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"OA 4066 b";"Département des Arts de l'Islam"
cl010332492;"Vantail de porte";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 4418 a; UCAD 4418 a; A 4418 a";"Département des Arts de l'Islam"
cl010329869;"Vantail de porte";;"1400 / 1500  (XVe siècle)";"OA 7465 e";"Département des Arts de l'Islam"
cl010329870;"Vantail de porte";;"1400 / 1500  (XVe siècle)";"OA 7465 f";"Département des Arts de l'Islam"
cl010329865;"Vantail de porte";;;"OA 7464 b";"Département des Arts de l'Islam"
cl010118018;"Vantail de porte provenant du château de la Bâtie d'Urfé";;"vers 1550";"OA 6982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321697;"Vantail de porte";;1125;"MAO 837";"Département des Arts de l'Islam"
cl010329107;"Vantail de porte";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 4067 a";"Département des Arts de l'Islam"
cl010329108;"Vantail de porte";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 4067 b";"Département des Arts de l'Islam"
cl010321679;"Vantail de porte";;;"MAO 821 a";"Département des Arts de l'Islam"
cl010321680;"Vantail de porte";;;"MAO 821 b";"Département des Arts de l'Islam"
cl010329867;"Vantail de porte";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7465 b; DW 2";"Département des Arts de l'Islam"
cl010114542;"Vantail de porte provenant de la maison de Jean d'Alibert à Orléans";;"vers 1550";"OA 6981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329861;"Vantail de porte à décor de polygone étoilé";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 7462 a";"Département des Arts de l'Islam"
cl010329862;"Vantail de porte à décor de polygone étoilé";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 7462 b";"Département des Arts de l'Islam"
