ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010047;"Stèle d'Isi";;"-2365 / -2290 (?)  (Téti ; Pépi I Meryrê)";"E 14329";"Département des Antiquités égyptiennes"
cl010010055;"relief mural ; montant de porte";;"-2700 / -2620  (IIIe dynastie)";"B 2; N 122; LP 1670; Mimaut n°430";"Département des Antiquités égyptiennes"
cl010018637;statue;;"-99 / 0  (époque ptolémaïque)";"E 15686";"Département des Antiquités égyptiennes"
cl010010136;"relief mural ; montant de porte";;"-2700 / -2620  (IIIe dynastie)";"B 1; N 121; LP 1670; Mimaut n°430";"Département des Antiquités égyptiennes"
cl010099072;"Buste de Napoléon Ier";"Manufacture de Sèvres ; Chaudet, Antoine Denis ; Liance, Auguste-Marie";1811;"OA 10420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022914;"stèle rectangulaire";;"-2280 / -2195  (fin VIe dynastie)";"C 160; E 3135; Anastasi n°35";"Département des Antiquités égyptiennes"
cl010022927;"stèle rectangulaire ; stèle rectangulaire à corniche";;"-2195 / -2150  (VIIe dynastie ; VIIIe dynastie)";"C 198; E 3128; Anastasi n°31";"Département des Antiquités égyptiennes"
cl010025918;"modèle ; obélisque";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 22317; EG 2784 Bis; EG 673; MG 4818";"Département des Antiquités égyptiennes"
cl010064747;"Le chevalier de Nanteuil-Lanorville (1754-1834)";"Pagnest, Amable Louis Claude ; France";1817;"INV 7077; C 311";"Département des Peintures"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010060242;"Monsieur et Madame Mongez. Antoine Mongez (1747-1835), archéologue, membre de l'Académie des Inscriptions et Belles-Lettres, administrateur des Monnaies, et sa femme, née Angélique Levol( 1775-1855), peintre.";"David, Jacques-Louis ; France";1812;"MI 145";"Département des Peintures"
cl010022800;"stèle rectangulaire allongée ; linteau ; relief mural";;"-2195 / -2033  (Première Période intermédiaire)";"C 300";"Département des Antiquités égyptiennes"
cl010012107;"relief mural ; bloc de paroi ; linteau";;"-2290 / -2280  (Merenrê Nemtyemsaf I)";"AF 9460";"Département des Antiquités égyptiennes"
cl010361215;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27555; CCO T. 50; AOTc 379";"Département des Antiquités orientales"
cl010473721;"Moulage de la poignée du glaive de Louis XVIII";"de Sachy, Alexandre";"vers 1853";"OA 12963; SN 848 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010057;statue;;"-2500 / -2365  (Ve dynastie)";"A 106; E 3024; N 117; IM 2904";"Département des Antiquités égyptiennes"
cl010022852;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 28; N 182; LP 1644 ?; Mimaut n°427 ?";"Département des Antiquités égyptiennes"
cl010010176;"statue naophore";;"-570 / -526  (Khenemibrê Amasis)";"A 93; N 94; MR 14 (?)";"Département des Antiquités égyptiennes"
cl010022920;"stèle rectangulaire ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 176; E 3145; Anastasi n°38";"Département des Antiquités égyptiennes"
cl010204148;"Groupe de la Descente de croix : l'Eglise";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 3935 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204146;"Groupe de la Descente de croix : la Vierge";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 3935 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010005560;"plaquette à huiles";;"-2195 / -2033  (Première Période intermédiaire)";"E 11478; E 22286; MG 16805; MG 4787";"Département des Antiquités égyptiennes"
cl010027589;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 153; C 232; N 302";"Département des Antiquités égyptiennes"
cl010204144;"Groupe de la Descente de croix : Christ et Joseph d'Arimathie";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 3935 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021551;"stèle cintrée";;"-526 / -404 (?)  (XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4108";"Département des Antiquités égyptiennes"
cl010113253;"Groupe : La Descente de croix";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 3935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117591;"Statuette provenant du groupe représentant la Descente de Croix : la synagogue";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 12516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010004392;"statue naophore";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"E 25499";"Département des Antiquités égyptiennes"
cl010007875;"statue naophore ; statue cube";;"-1295 / -1069  (époque ramesside)";"A 110; E 136; N 106; Clot bey C 10 n°1";"Département des Antiquités égyptiennes"
cl010116747;"Statuette provenant du groupe représentant la Descente de Croix : saint Jean";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 12517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010029066;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 4492; LP 1145";"Département des Antiquités égyptiennes"
