ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020233564;"Portrait de Jean François Henault, Président Honoraire du Parlement de Paris";"GAUCHER Charles Etienne";;"RF 38587.3, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020521846;"Portrait de Marie-Antoinette";"GAUCHER Charles Etienne";1775;"6736 LR/ Recto; 14301";"Département des Arts graphiques"
cl020521855;"Couronnement de Voltaire";"GAUCHER Charles Etienne";"Vers 1778";"6745 LR/ Recto; 11494; vol.3, p.66";"Département des Arts graphiques"
cl020521856;"Le Couronnement de Voltaire";"GAUCHER Charles Etienne";;"6746 LR/ Recto; 2003; vol.3, p.66";"Département des Arts graphiques"
cl020521857;"Couronnement de Voltaire";"GAUCHER Charles Etienne";"Vers 1782";"6747 LR/ Recto; 1167a; vol.3, p.66";"Département des Arts graphiques"
cl020545353;"La comtesse Du Barry";"GAUCHER Charles Etienne";;"15116 LR/ Recto; 9606; vol.7, p.65";"Département des Arts graphiques"
cl020545354;"La comtesse Du Barry";"GAUCHER Charles Etienne";;"15117 LR/ Recto; 1352a; vol.7, p.65";"Département des Arts graphiques"
cl020545355;"C.J.F. Hénault, Président du Parlement de Paris";"GAUCHER Charles Etienne";;"15118 LR/ Recto";"Département des Arts graphiques"
cl020545356;"Jean Racine";"GAUCHER Charles Etienne";;"15119 LR/ Recto; 1480a; vol.7, p.66";"Département des Arts graphiques"
cl020545357;Diderot;"GAUCHER Charles Etienne";;"15120 LR/ Recto; 1349a; vol.7, p.66";"Département des Arts graphiques"
cl020548589;"Carte de visite de la comtesse de Rennepont";"GAUCHER Charles Etienne";;"18026 LR/ Recto; 14992; vol.8, p.34";"Département des Arts graphiques"
cl020548590;"En-tête du diplôme de la Société philotechnique";"GAUCHER Charles Etienne";;"18027 LR/ Recto; 15297; vol.8, p.34";"Département des Arts graphiques"
cl020548591;"Femme coiffée d'un casque tenant un bonnet phrygien";"GAUCHER Charles Etienne";;"18028 LR/ Recto; 15298; vol.8, p.34";"Département des Arts graphiques"
cl020552629;"Titre pour oeuvres de M. de Saint-Marc";"GAUCHER Charles Etienne";;"22310 LR/ Recto; 15604; vol.9, p.54";"Département des Arts graphiques"
cl020579129;"Hommages rendus à la mémoire de Mirabeau";"GAUCHER Charles Etienne";1792;"L 502 LR/26 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020594153;"L'Impétuosité. La Tranquilité";"GAUCHER Charles Etienne";1777;"L 73 LR/440 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594170;"La Partialité. La Neutralité";"GAUCHER Charles Etienne";;"L 73 LR/457 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594175;"La Pitié";"GAUCHER Charles Etienne";;"L 73 LR/462 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594191;"La Sagesse. La Folie.";"GAUCHER Charles Etienne";1780;"L 73 LR/478 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594194;"La Simplicité, la Ruse ou la Fourberie";"GAUCHER Charles Etienne";1780;"L 73 LR/481 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594395;"Louis de Gimaldi, Evêque du Mans";"GAUCHER Charles Etienne";1767;"L 73 LR/682 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594397;"Général et soldat, héros et citoyen";"GAUCHER Charles Etienne";1785;"L 73 LR/684 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594422;Guerin;"GAUCHER Charles Etienne";;"L 73 LR/709 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594710;"Tarsis et Zélie";"GAUCHER Charles Etienne";1774;"L 74 LR/814 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594735;Untitled;"GAUCHER Charles Etienne";;"L 74 LR/839 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594736;Untitled;"GAUCHER Charles Etienne";;"L 74 LR/840 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594737;"Priam rapporte à Troie le corps d'Hector";"GAUCHER Charles Etienne";;"L 74 LR/841 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594807;"L'amitié l'enchaîne de fleurs. L'amour malin lui brule une aile";"GAUCHER Charles Etienne";1785;"L 74 LR/911 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594834;Untitled;"GAUCHER Charles Etienne";1788;"L 74 LR/938 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594835;Untitled;"GAUCHER Charles Etienne";1786;"L 74 LR/939 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594836;Untitled;"GAUCHER Charles Etienne";1783;"L 74 LR/940 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594837;Untitled;"GAUCHER Charles Etienne";1780;"L 74 LR/941 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594838;"Le Génie du Dessin regrette M. Le Bas ; une Muse, Symbole de la Gravure, le couronne";"GAUCHER Charles Etienne";;"L 74 LR/942 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594839;Untitled;"GAUCHER Charles Etienne";;"L 74 LR/943 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594911;"C. N. Cochin";"GAUCHER Charles Etienne";1789;"L 75 LR/1015 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020600907;Untitled;"GAUCHER Charles Etienne";1775;"L 202 LR/68 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600908;Untitled;"GAUCHER Charles Etienne";"en 177-";"L 202 LR/69 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020601106;Untitled;"GAUCHER Charles Etienne";1775;"L 203 LR/62 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601113;Untitled;"GAUCHER Charles Etienne";1775;"L 203 LR/69 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601140;Untitled;"GAUCHER Charles Etienne";;"L 203 LR/97 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
