ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114114;"Fragments de l'aile d'une assiette";Anonyme;"1520 / 1530  (2e quart du XVIe siècle)";"OA 5677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116571;"Fragment de carreau : armoiries des Alidosi";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 13029; SN 246; OA 2633 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098488;"Petite cruche à bec trilobé : édifice fortifié avec tour centrale";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 3985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097029;"Coupe ronde godronnée : décor « a quartieri »";Anonyme;"1540 / 1550  (XVIe siècle ; Milieu du XVIe siècle)";"N 15; MN 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097872;"Coupe ronde godronnée : armoiries ; le Christ et la Samaritaine";Anonyme;1575;"OA 1526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097918;"Tondino : amour assis dans un paysage";Anonyme;"vers 1530";"OA 1712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097959;"Plat rond : Le Massacre des Innocents";"Dente Marco ; Anonyme ; Bandinelli, Baccio";1542;"OA 1855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097975;"Plat rond : musicienne";Anonyme;"vers 1480";"OA 1906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098470;"Bouteille ovoïde à col";Anonyme;"1480 / 1490  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 3940";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098729;Cruche;Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 5658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098733;"Assiette : buste de jeune femme de profil gauche";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098739;"Cruche à bec trilobé";Anonyme;"1300 / 1500  (XIVe siècle)";"OA 5691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098741;"Albarello : chien coursant un lièvre";Anonyme;"vers 1500";"OA 5696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098824;Albarello;Anonyme;"vers 1480";"OA 5971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099220;"Coupe : armoiries de Malatesta de Rimini";Anonyme;"vers 1480";"OA 6329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099555;"Coupe : la Vierge à l'Enfant avec saint Jean Baptiste";Anonyme;"vers 1525";"OA 7310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101061;"Feuillet de diptyque en ivoire : saint Paul";Anonyme;"425 / 430  (2e quart du Ve siècle avant J.-C.)";"OA 10947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103161;"Fragment d'aile de plat";Anonyme;"-1500 / 1510  (Début du XVIe siècle)";"OA 5685 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103194;"Carreau polygonal : armes des Della Rovere";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 2; SN 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103315;"Fond de petite coupe";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 13027; SN 430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105366;"Albarello : buste masculin";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1663; ADL 5481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105367;"Albarello : profil féminin";Anonyme;"1500 / 1600  (XVIe siècle ; Début du XVIe siècle)";"OA 1813; ADL 5482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
