ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010343977;"vase Bès";;"-664 / -332  (Basse Époque)";"N 2508; 541";"Département des Antiquités égyptiennes"
cl010035859;"vase Bès";;"-664 / -332  (Basse Époque)";"AF 7744";"Département des Antiquités égyptiennes"
cl010343978;"vase Bès";;"-664 / -332  (Basse Époque)";"N 2506; 540";"Département des Antiquités égyptiennes"
cl010021854;"vase Bès";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"AF 11759; H. 25";"Département des Antiquités égyptiennes"
cl010035334;"vase Bès";;"-664 / -332  (Basse Époque)";"N 4209 ?; E 965 ?; Clot bey C 20 n°7";"Département des Antiquités égyptiennes"
cl010021855;"vase Bès";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"AF 11760; H. 26";"Département des Antiquités égyptiennes"
cl010035858;"vase Bès";;"-664 / -332  (Basse Époque)";"AF 7748";"Département des Antiquités égyptiennes"
cl010006859;"figurine de Bès combattant";;"-664 / -332  (Basse Époque)";"N 4235; Salt n°166; 2085";"Département des Antiquités égyptiennes"
cl010028856;"figurine de Bès panthée";;"-664 / -332  (Basse Époque)";"N 5051 A";"Département des Antiquités égyptiennes"
cl010021635;"vase Bès ; cruche";;"-943 / -526 (?)  (XXVIe dynastie ; XXIIe dynastie)";"E 4666";"Département des Antiquités égyptiennes"
cl010026083;"rondelle Bès oudjat";;;"E 19279; MG 1770";"Département des Antiquités égyptiennes"
cl010029567;"figurine de Bès panthée";;;"N 4230 (?); Durand n°365 ?; Jannier n°36 ?";"Département des Antiquités égyptiennes"
cl010074581;"rondelle Bès oudjat";;;"E 1638; Clot bey C 21 F n°321; N 4321 1";"Département des Antiquités égyptiennes"
cl010029565;"figurine de Bès panthée";;"-664 / -332  (Basse Époque)";"E 4668";"Département des Antiquités égyptiennes"
cl010052467;"rondelle Bès oudjat";;"-664 / -332  (Basse Époque)";"E 19277; MG 1768";"Département des Antiquités égyptiennes"
cl010013467;"rondelle Bès oudjat";;"-664 / -332  (Basse Époque)";"AF 2784 B; Salt n°1819";"Département des Antiquités égyptiennes"
cl010008206;"perle ; rondelle Bès oudjat";;;"E 18519; MG 1010";"Département des Antiquités égyptiennes"
cl010008207;"perle ; rondelle Bès oudjat";;;"E 18517; MG 1008";"Département des Antiquités égyptiennes"
cl010023986;"rondelle Bès oudjat ; amulette";;"-664 / -332  (Basse Époque)";"E 8397";"Département des Antiquités égyptiennes"
cl010052361;"rondelle Bès oudjat";;;"E 1637 ?; Clot bey Caisse 21 F n°320";"Département des Antiquités égyptiennes"
cl010029502;"figurine de Bès panthée";;;"N 5051 C";"Département des Antiquités égyptiennes"
cl010052360;"rondelle Bès oudjat";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"Durand n°1246";"Département des Antiquités égyptiennes"
cl010029566;"figurine de Bès panthée";;;"AF 2025";"Département des Antiquités égyptiennes"
cl010016599;"rondelle Bès oudjat ; perle tubulaire";;;"E 13751";"Département des Antiquités égyptiennes"
cl010025477;"rondelle Bès oudjat ; amulette oudjat circonscrit";;;"E 15907";"Département des Antiquités égyptiennes"
cl010017973;"collier à pendentif ; collier à 2 rangs ; figurine de Bès au tambourin ; perle rondelle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1978";"Département des Antiquités égyptiennes"
cl010028062;"figurine de Béset allaitant";;"-30 / 395  (époque romaine)";"E 20705; MG 3206";"Département des Antiquités égyptiennes"
cl010007073;"élément de meuble";;"-664 / -332  (Basse Époque)";"E 11351";"Département des Antiquités égyptiennes"
cl010080355;"élément de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 16537";"Département des Antiquités égyptiennes"
cl010008186;"vase plastique ; figurine ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"E 22694; Curtis n°195";"Département des Antiquités égyptiennes"
cl010259188;"dé ; monnaie";;;"CA 1310";"Département des Antiquités grecques, étrusques et romaines"
cl010006655;"pion de jeu";;;"E 22693; Curtis n°194";"Département des Antiquités égyptiennes"
cl010009582;"stèle d'Horus ; stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"AF 12540; E 10380 ?";"Département des Antiquités égyptiennes"
cl010122478;"statue ; objet funéraire";;"-750 / -600  (Chypro-archaïque I)";"AM 1196; Hermary, 1989, n° 593; AO 4411";"Département des Antiquités orientales"
cl010006198;"Stèle d'Horus de Pachedbastet";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 16264";"Département des Antiquités égyptiennes"
cl010006936;"étui à kohol";;"-1550 / -1295  (XVIIIe dynastie)";"N 1339 A; LP 338 ou LP 339 ?; Gastard n° 77 ?";"Département des Antiquités égyptiennes"
cl010005480;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19267; MG 1758";"Département des Antiquités égyptiennes"
cl010182868;perle;;;"SB 10144";"Département des Antiquités orientales"
cl010016420;"sarcophage miniature ; momie de foetus";;"-664 / -332  (Basse Époque)";"E 2557; N 4205; Clot bey C 30 n°10";"Département des Antiquités égyptiennes"
cl010006105;"stèle d'Horus";;"-664 / -332  (Basse Époque)";"E 20012; MG 2512";"Département des Antiquités égyptiennes"
cl010029089;applique;;"-332 / 199 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 22448 1; MG 4949";"Département des Antiquités égyptiennes"
cl010341139;"statue ; figurine";;"-760 / -655 (?)  (XXVe dynastie [?])";"AF 783; D.961.2.13";"Département des Antiquités égyptiennes"
cl010052541;"figurine ; amulette";;"-1069 / -664  (Troisième Période intermédiaire)";"E 24796";"Département des Antiquités égyptiennes"
cl010012118;amulette;;"-664 / -332  (Basse Époque)";"N 4426";"Département des Antiquités égyptiennes"
cl010019677;figurine;;"-30 / 395  (époque romaine)";"E 20698; MG 3199";"Département des Antiquités égyptiennes"
cl010007222;"chevet à tronc octogonal";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3425";"Département des Antiquités égyptiennes"
cl010006319;"stèle d'Horus";;"-1295 / -1069  (époque ramesside)";"E 20021; MG 2522";"Département des Antiquités égyptiennes"
cl010012393;amulette;;"-664 / -332  (Basse Époque)";"N 4231 A";"Département des Antiquités égyptiennes"
cl010005980;"figurine de Béset allaitant";;"-30 / 395  (époque romaine)";"E 20704; MG 3205";"Département des Antiquités égyptiennes"
cl010005836;figurine;;"-30 / 395  (époque romaine)";"E 29837";"Département des Antiquités égyptiennes"
cl010016911;figurine;;"-30 / 395  (époque romaine)";"E 15017";"Département des Antiquités égyptiennes"
cl010121695;pendentif;;"-539 / -330  (Achéménide)";"SB 3564; PEZARD ET POTTIER 347-1; AS 7176";"Département des Antiquités orientales"
cl010005142;amulette;;;"E 19330; MG 1821";"Département des Antiquités égyptiennes"
cl010029088;figurine;;"0 / 99  (époque romaine)";"E 21469; MG 3970";"Département des Antiquités égyptiennes"
cl010008380;"miroir à manche figuré ; miroir en disque aplati";;"-1550 / -332 (?)  (Basse Époque ; Nouvel Empire)";"N 2152; AF 415; Salt n°355 ?";"Département des Antiquités égyptiennes"
cl010005118;amulette;;;"E 19285; MG 1776";"Département des Antiquités égyptiennes"
cl010038860;amulette;;;"E 22690; Curtis n°191";"Département des Antiquités égyptiennes"
cl010034902;"Statue guérisseuse";;"-399 / -300  (époque ptolémaïque)";"E 10777";"Département des Antiquités égyptiennes"
cl010005976;"figurine de Béset allaitant";;"-30 / 395  (époque romaine)";"E 20706; MG 3207";"Département des Antiquités égyptiennes"
cl010003469;"papyrus mythologique de Tabakhenkhonsou";;"-1069 / -943  (XXIe dynastie)";"N 3287; Thédenat-Duvent n°47";"Département des Antiquités égyptiennes"
cl010004871;amulette;;;"E 19288; MG 8680; MG 1779";"Département des Antiquités égyptiennes"
cl010028654;figurine;;"-664 / -610  (Ouahibrê Psammétique I)";"E 11554";"Département des Antiquités égyptiennes"
cl010016912;"figurine ; vase plastique";;"-664 / -332  (Basse Époque)";"E 16119";"Département des Antiquités égyptiennes"
cl010182872;amulette;;;"SB 10148; AS 14702";"Département des Antiquités orientales"
cl010005004;amulette;;;"E 19275; MG 1766";"Département des Antiquités égyptiennes"
cl010012821;"amulette ; scaraboïde";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 4231";"Département des Antiquités égyptiennes"
cl010003154;"figurine d'Isis allaitant";;"1750 / 2000 (?)  (époque moderne [?])";"E 22455; MG 4956";"Département des Antiquités égyptiennes"
cl010009930;figurine;;"-664 / -332  (Basse Époque)";"N 5141";"Département des Antiquités égyptiennes"
cl010052323;amulette;;"-600 / -200  (Basse Époque ; époque ptolémaïque)";"E 5999";"Département des Antiquités égyptiennes"
cl010038568;"amulette ; perle";;"-943 / 1950  (XXIIe dynastie )";"AF 13075; MG 16785";"Département des Antiquités égyptiennes"
cl010020430;amulette;;;"E 1639; AF 2776; Clot bey C 21 n°322";"Département des Antiquités égyptiennes"
cl010005580;amulette;;;"E 19334; MG 1825";"Département des Antiquités égyptiennes"
cl010006753;"amulette ; perle en pastille ronde dentelée";;;"E 18390; MG 881";"Département des Antiquités égyptiennes"
cl010013413;scaraboïde;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 1279; AF 2777; Clot bey C 21 P n°305";"Département des Antiquités égyptiennes"
cl010017302;"collier à pendentif ; perle tubulaire ; perle rondelle ; amulette";;;"AF 2819";"Département des Antiquités égyptiennes"
cl010005483;amulette;;;"E 19286; MG 1777";"Département des Antiquités égyptiennes"
