ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010220739;bossette;;;"CC 0839";"Service de l'Histoire du Louvre"
cl010106973;"Bossette de harnachement : Cornuet de Valoys";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 432; OA 1948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257808;bague;;;"Br 2363; ED 3184; INV 2238; N 6850";"Département des Antiquités grecques, étrusques et romaines"
cl010257429;jambière;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 1144; MNC 1670";"Département des Antiquités grecques, étrusques et romaines"
cl010256863;"élément de bijou";;;"Bj 42; MNC 2469";"Département des Antiquités grecques, étrusques et romaines"
cl010029072;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"AF 1258";"Département des Antiquités égyptiennes"
cl010041955;coupe;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 921";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029071;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"AF 1155";"Département des Antiquités égyptiennes"
cl010029600;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"AF 1156";"Département des Antiquités égyptiennes"
cl010029598;"lampe ovoïde à bec pincé ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 21052; MG 3553";"Département des Antiquités égyptiennes"
cl010021697;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 29993";"Département des Antiquités égyptiennes"
cl010029599;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 32702";"Département des Antiquités égyptiennes"
cl010338014;"lampe à la grenouille stylisée";;"300 / 400  (époque romaine)";"STG 18";"Département des Antiquités égyptiennes"
cl010021894;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 29992";"Département des Antiquités égyptiennes"
cl010338009;"lampe à la grenouille stylisée";;"300 / 400  (époque romaine)";"STG 21";"Département des Antiquités égyptiennes"
cl010240258;"objet indéterminé";;;"SB 18013";"Département des Antiquités orientales"
cl010338007;"lampe à la grenouille stylisée";;"300 / 400  (époque romaine)";"STG 19";"Département des Antiquités égyptiennes"
cl010256208;phiale;;;"Bj 1967; Cp 7359";"Département des Antiquités grecques, étrusques et romaines"
cl010240245;"objet indéterminé";;;"SB 17995; AS 8754";"Département des Antiquités orientales"
cl010240259;"objet indéterminé";;;"SB 18014";"Département des Antiquités orientales"
cl010011106;bague;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"AF 6966";"Département des Antiquités égyptiennes"
cl010029078;"lampe à cabochons";;"200 / 399  (époque romaine)";"AF 1257";"Département des Antiquités égyptiennes"
cl010130391;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20607";"Département des Antiquités orientales"
cl010240246;"objet indéterminé";;;"SB 17996; AS 5510";"Département des Antiquités orientales"
cl010338016;"lampe à la grenouille stylisée";;"395 / 641  (époque byzantine)";"STG 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010240256;"objet indéterminé";;;"SB 18011";"Département des Antiquités orientales"
cl010240257;"objet indéterminé";;;"SB 18012";"Département des Antiquités orientales"
cl010240260;"objet indéterminé";;;"SB 18015; AS 8968";"Département des Antiquités orientales"
cl010026059;"bague à chaton ovale";;"-1550 / -1069  (Nouvel Empire ; époque amarnienne ; Amenhotep III)";"E 1892; Clot bey C 21 F n°585";"Département des Antiquités égyptiennes"
cl010029080;"lampe ovoïde";;"200 / 399  (époque romaine)";"AF 1256";"Département des Antiquités égyptiennes"
cl010263477;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"CA 696.2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279703;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MN 1455; N 3850";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035179;gourde;;"0 / 99  (Haut Empire)";"N 1285; Drovetti n°190";"Département des Antiquités égyptiennes"
