ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010013079;"enseigne divine ; sceptre";;"époque indéterminée";"E 13532";"Département des Antiquités égyptiennes"
cl010005623;"stèle cintrée";;"-1295 / -1186  (XIXe dynastie)";"E 22751; Curtis n°252";"Département des Antiquités égyptiennes"
cl010010869;"situle carénée";;"-664 / -332  (Basse Époque)";"E 21592; MG 4093";"Département des Antiquités égyptiennes"
cl010012064;statue;;"-1390 / -1352 (?)  (Amenhotep III)";"A 6; N 6; Durand n°10";"Département des Antiquités égyptiennes"
cl010011963;figurine;;"-664 / -332  (Basse Époque)";"N 3815; AF 298; Durand n°354";"Département des Antiquités égyptiennes"
cl010019327;"relief mural ; bloc de couronnement";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 39; N 142 C; LP 1697; Mimaut n°222";"Département des Antiquités égyptiennes"
cl010013737;amulette;;"-664 / -332  (Basse Époque)";"N 3841; Salt n°2427; 807";"Département des Antiquités égyptiennes"
cl010014324;amulette;;"-664 / -332  (Basse Époque)";"N 3825 A; 876";"Département des Antiquités égyptiennes"
cl010017514;"statue cube";;"-1184 / -1153  (Ramsès III)";"AF 12136";"Département des Antiquités égyptiennes"
cl010019328;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 38; N 142 B; LP 1696; Mimaut n°225";"Département des Antiquités égyptiennes"
cl010033059;amulette;;;"N 3844";"Département des Antiquités égyptiennes"
cl010009125;statue;;"-1390 / -1352  (Amenhotep III)";"A 5; N 5; Salt n°3825";"Département des Antiquités égyptiennes"
cl010018775;"contrepoids de collier";;;"AF 6322; 143279 MNW";"Département des Antiquités égyptiennes"
cl010035383;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"AF 11696; IM 230; N 421 ?";"Département des Antiquités égyptiennes"
cl010013806;"amulette ; pectoral";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3741";"Département des Antiquités égyptiennes"
cl010017228;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 3825 D; Salt n°2404; 855";"Département des Antiquités égyptiennes"
cl010008743;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"B 61; E 12921 BIS C";"Département des Antiquités égyptiennes"
cl010019392;"miroir en disque circulaire";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 10598";"Département des Antiquités égyptiennes"
cl010026362;"relief mural";;"-180 / -145  (Ptolémée VI Philométor)";"B 34; N 139; N 154; LP 1699; Mimaut n°224";"Département des Antiquités égyptiennes"
cl010025317;"stèle cintrée ; stèle à un registre";;"-299 / -200  (époque ptolémaïque)";"C 117; N 268; AF 35; CC 458";"Département des Antiquités égyptiennes"
cl010025851;"plaquette ; bouclier ; simulacre";;"-1550 / -1069 (?)  (époque ramesside [?] ; Nouvel Empire)";"N 2257 2; Salt n°1077";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010440802;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.20;"Département des Antiquités égyptiennes"
cl010021967;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 16345";"Département des Antiquités égyptiennes"
cl010025237;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 121; N 272; Drovetti n°341";"Département des Antiquités égyptiennes"
cl010025840;stèle;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10456";"Département des Antiquités égyptiennes"
cl010017410;"amulette ; pendentif";;;"AF 6974; E 4839 ?";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010033110;"chevalière à chaton plat";;"-1550 / -1069  (Nouvel Empire)";"E 27167";"Département des Antiquités égyptiennes"
cl010375216;"scarabée détaillé";;"-1550 / -1069  (Nouvel Empire)";"AF 8617";"Département des Antiquités égyptiennes"
cl010011966;amulette;;;"E 4236";"Département des Antiquités égyptiennes"
cl010028670;"amulette ; pendentif ; plaquette";;"-664 / -332  (Basse Époque)";"AF 7061; Salt n°1975";"Département des Antiquités égyptiennes"
cl010018069;"amulette ; sceau cylindre";;"-705 / -690  (Neferkarê Chabaka)";"E 3697";"Département des Antiquités égyptiennes"
cl010026271;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 6247";"Département des Antiquités égyptiennes"
cl010031620;amulette;;;"N 3844";"Département des Antiquités égyptiennes"
cl010372964;scarabée;;;"E 3714";"Département des Antiquités égyptiennes"
cl010025573;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"N 4488";"Département des Antiquités égyptiennes"
cl010031070;amulette;;;"N 3844; Durand n°1286";"Département des Antiquités égyptiennes"
cl010031204;amulette;;;"E 4243";"Département des Antiquités égyptiennes"
cl010013369;amulette;;"-664 / -332  (Basse Époque)";"N 3839";"Département des Antiquités égyptiennes"
cl010073789;amulette;;;"E 19458; MG 1949";"Département des Antiquités égyptiennes"
cl010011358;amulette;;"-664 / -332  (Basse Époque)";"N 3587 ?";"Département des Antiquités égyptiennes"
cl010013372;amulette;;"-664 / -332  (Basse Époque)";"N 3839";"Département des Antiquités égyptiennes"
cl010013739;amulette;;"-664 / -332  (Basse Époque)";"N 3839";"Département des Antiquités égyptiennes"
cl010025984;amulette;;"-943 / -716  (époque libyenne)";"N 3828; Salt n°3752";"Département des Antiquités égyptiennes"
cl010032082;"chevalière à chaton plat";;"-1550 / -1069  (Nouvel Empire)";"E 27168";"Département des Antiquités égyptiennes"
cl010031072;amulette;;;"E 4240";"Département des Antiquités égyptiennes"
cl010372751;"amulette ; pendentif";;;"AF 7045";"Département des Antiquités égyptiennes"
cl010030664;"sceau fasciculé";;;"E 1790; Clot bey C 21 F n°483";"Département des Antiquités égyptiennes"
cl010031201;amulette;;;"E 6024";"Département des Antiquités égyptiennes"
cl010031633;amulette;;;"AF 10621";"Département des Antiquités égyptiennes"
cl010008020;"applique ; naos";;"-332 / -30  (époque ptolémaïque)";"E 17458";"Département des Antiquités égyptiennes"
cl010026652;amulette;;;"N 3827";"Département des Antiquités égyptiennes"
cl010029966;"amulette ; pendentif";;;"AF 7062; Durand n°1722";"Département des Antiquités égyptiennes"
cl010013826;amulette;;;"N 3827";"Département des Antiquités égyptiennes"
cl010014327;amulette;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"AF 2106";"Département des Antiquités égyptiennes"
cl010005674;figurine;;"-664 / -332  (Basse Époque)";"N 1607; Salt n°231";"Département des Antiquités égyptiennes"
cl010024561;"stèle de donation ; stèle cintrée ; stèle à un registre";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"C 261; E 8099";"Département des Antiquités égyptiennes"
cl010014407;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 3825 C";"Département des Antiquités égyptiennes"
cl010073793;amulette;;;"E 19446; MG 1937";"Département des Antiquités égyptiennes"
cl010031517;amulette;;;"E 246; N 3846; Clot bey C 22 n°101";"Département des Antiquités égyptiennes"
cl010014325;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 13074; N 3825 (?)";"Département des Antiquités égyptiennes"
cl010073788;amulette;;;"E 19450; MG 941";"Département des Antiquités égyptiennes"
cl010372785;"amulette oudjat";;"-1069 / -664  (Troisième Période intermédiaire)";"E 4246; AF 13622";"Département des Antiquités égyptiennes"
cl010051790;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3; N 421; S 1006";"Département des Antiquités égyptiennes"
cl010014326;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 4237";"Département des Antiquités égyptiennes"
cl010073784;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19457; MG 1948";"Département des Antiquités égyptiennes"
cl010037975;"pendentif ; pectoral en naos";;;"AF 2500";"Département des Antiquités égyptiennes"
cl010014328;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"Durand n°1100";"Département des Antiquités égyptiennes"
cl010373911;"scarabée détaillé";;;"AF 8607";"Département des Antiquités égyptiennes"
cl010021765;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 20343; MG 2844";"Département des Antiquités égyptiennes"
cl010011285;figurine;;"-664 / -332  (Basse Époque)";"E 7996";"Département des Antiquités égyptiennes"
cl010216542;"stèle cintrée ; stèle de donation";;"-685 / -678  (Chepsesrê Tefnakht)";"E 33169";"Département des Antiquités égyptiennes"
cl010075166;"stèle cintrée";;"-332 / -30 (?)  (époque ptolémaïque [?])";"IM 6054; S 1008";"Département des Antiquités égyptiennes"
cl010051865;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"IM 3086; N 421 690; S 1000";"Département des Antiquités égyptiennes"
cl010075922;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"AF 13550";"Département des Antiquités égyptiennes"
cl010013469;"moule d'orfèvre";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25961";"Département des Antiquités égyptiennes"
cl010019163;"figurine ; statue ; élément momifié";;"-664 / -332  (Basse Époque)";"E 2708; N 3959; AF 1671; Clot bey C 32 n°5";"Département des Antiquités égyptiennes"
cl010025363;stèle;;"-332 / -30  (époque ptolémaïque)";"AF 11682";"Département des Antiquités égyptiennes"
cl010038410;"relief mural ; porte";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 32789";"Département des Antiquités égyptiennes"
cl010038098;"stèle d'Horus";;"-943 / -526 (?)  (époque libyenne ; XXVe dynastie ; XXVIe dynastie)";"AF 12690";"Département des Antiquités égyptiennes"
cl010336854;"égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 18816; MG 1307; MTC 8487";"Département des Antiquités égyptiennes"
cl010020345;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3697; S 1904; Cat. 22";"Département des Antiquités égyptiennes"
cl010007101;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 4420";"Département des Antiquités égyptiennes"
cl010024718;"contrepoids de collier ; égide";;"-664 / -332  (Basse Époque)";"AF 694";"Département des Antiquités égyptiennes"
cl010167588;"stèle ; objet votif";;"-539 / -330  (Achéménide)";"AO 6975";"Département des Antiquités orientales"
