ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010043986;"élément de meuble";;"1171 / 1250  (Ayyoubides)";"E 14288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048960;papier;;"1171 / 1510  (Ayyoubides ; Mamlouks)";"AF 1634";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051099;"papier ; fragment";;"1171 / 1250  (Ayyoubides)";"PCL 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000690;"panneau décoratif";;"1171 / 1510  (Ayyoubides ; Mamlouks)";"E 14285; X 5505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043190;"panneau de meuble ; fragment";;"1171 / 1250 (?)  (Ayyoubides)";"E 14287; X 5507";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044430;"vase ; fragment";;"1171 / 1250 (?)  (Ayyoubides)";"E 32812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010490181;"document écrit ; fragment";;"1171 / 1250  (Ayyoubides)";"PCL 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042744;"coupelle ; objet magique";;"1171 / 1250  (Ayyoubides)";"E 11973 ERR; X 5315";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042760;coupe;;"1100 / 1200  (époque islamique ; Ayyoubides)";"E 26819";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043189;"panneau de meuble";;"1171 / 1250 (?)  (Ayyoubides)";"E 14286; X 5506";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044391;éolipile;;"1100 / 1199  (Fatimides ; Ayyoubides)";"E 25178";"Département des Arts de Byzance et des Chrétientés en Orient"
