ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010215003;vase;;;"X 211; X 211";"Département des Antiquités orientales"
cl010364770;"boucle d'oreille";;;"SB 6896";"Département des Antiquités orientales"
cl010144938;vase;;;"AO 20446";"Département des Antiquités orientales"
cl010144940;vase;;;"AO 20448";"Département des Antiquités orientales"
cl010364771;"boucle d'oreille";;;"SB 6897";"Département des Antiquités orientales"
cl010179524;"boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5704";"Département des Antiquités orientales"
cl010214223;"masse d'armes";;"-2900 / -2340  (Dynastique archaïque)";"AO 32189; Aq. 35.233; A 17962";"Département des Antiquités orientales"
cl010128091;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11536";"Département des Antiquités orientales"
cl010362599;vase;;"-1400 / -1200  (Bronze récent II)";"4161; 58262";"Département des Antiquités orientales"
cl010142542;vase;;;"AO 17791; S 404";"Département des Antiquités orientales"
cl010128161;pendentif;;"-1500 / -1100  (Médio-élamite)";"SB 12225 A";"Département des Antiquités orientales"
cl010364773;"boucle d'oreille";;;"SB 6893";"Département des Antiquités orientales"
cl010121605;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.10";"Département des Antiquités orientales"
cl010121603;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.6";"Département des Antiquités orientales"
cl010364782;"boucle d'oreille";;;"SB 17782";"Département des Antiquités orientales"
cl010179525;"boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5705";"Département des Antiquités orientales"
cl010179690;"boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5890";"Département des Antiquités orientales"
cl010180258;"boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 6586";"Département des Antiquités orientales"
cl010361872;vase;;"-3300 / -2100  (Bronze ancien)";58563;"Département des Antiquités orientales"
cl010148361;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23565; CIS 777; SM 1297";"Département des Antiquités orientales"
cl010009406;talatate;;"-1352 / -1330  (époque amarnienne)";"E 25426";"Département des Antiquités égyptiennes"
cl010438062;perle;;;"CN 11597; 7576";"Service de l'Histoire du Louvre"
cl010438432;"élément décoratif, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2873; HL MOUL 0255";"Service de l'Histoire du Louvre"
cl010181833;vase;;;"SB 9067; GMIS 372";"Département des Antiquités orientales"
cl010439709;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.359; HL MOUL 1509";"Service de l'Histoire du Louvre"
cl010439188;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1960; HL MOUL 1003";"Service de l'Histoire du Louvre"
cl010438395;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2962; HL MOUL 0218";"Service de l'Histoire du Louvre"
cl010438949;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.950; HL MOUL 0858";"Service de l'Histoire du Louvre"
cl010439194;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1965; HL MOUL 1009.01";"Service de l'Histoire du Louvre"
cl010439286;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1093; HL MOUL 1105.01";"Service de l'Histoire du Louvre"
cl010441799;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1094; HL MOUL 1105.02";"Service de l'Histoire du Louvre"
cl010438394;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2971; HL MOUL 0217";"Service de l'Histoire du Louvre"
cl010441689;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1966; HL MOUL 1009.02";"Service de l'Histoire du Louvre"
cl010438917;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1496; HL MOUL 0725";"Service de l'Histoire du Louvre"
cl010439042;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2736; HL MOUL 0833";"Service de l'Histoire du Louvre"
cl010439352;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1465; HL MOUL 1157";"Service de l'Histoire du Louvre"
cl010438209;"bas-relief ; panneau";"Murgey, François Théophile ; Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3668; HL MOUL 0006; (Bresc) Pan. 41";"Service de l'Histoire du Louvre"
cl010438932;"rosace de plafond ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2709; HL MOUL 0740";"Service de l'Histoire du Louvre"
cl010428487;Miroir;Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"RFML.OA.2018.17.1; OA 12928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439060;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1921; HL MOUL 0851";"Service de l'Histoire du Louvre"
cl010117339;"Tasse et soucoupe à godrons verts blancs et rehauts d'or";"Manufacture de Sèvres";"1755 / 1757  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110926;"Montre ronde";;"1585 / 1600  (Fin du XVIe siècle)";"OA 8399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
