ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010094049;"David d'Angers";"David d'Angers, Robert ; France";1868;"RF 1709";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020529384;"Pierre-Jean David d'Angers, 1814";"GODEFROY Adrien";;"6093 C/ Recto";"Département des Arts graphiques"
cl020536238;"Pierre-Jean David d'Angers, 1814";"DUPRE Louis";;"6092 C/ Recto";"Département des Arts graphiques"
cl020015059;"Portrait du sculpteur David d'Angers";"Ingres, Jean-Auguste-Dominique";;"RF 2787, Recto; Guiffrey et Marcel G 5035; vol.20, p.51";"Département des Arts graphiques"
cl010089936;"Pierre-Jean de Béranger";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 6 B; 1156";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090608;"À Béclard d'Angers";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.008";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010463155;"Pierre-Jean de Béranger, 1833";"David D'Angers, Pierre-Jean";"1800 / 1900  (XIXe siècle)";"OAP 3018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090227;"À Béclard d'Angers";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 56 A; 1206";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010463098;"Pierre-Jean de Béranger, 1833";"David D'Angers, Pierre-Jean";"1800 / 1900  (XIXe siècle)";"OAP 3017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212860;"Portrait de David d'Angers, statuaire";"Heim, François-Joseph";1826;"INV 27050, Recto; NIII 35872; MI 484; vol.11, p.216";"Département des Arts graphiques"
cl010090195;"Robert David";"David D'Angers, Pierre-Jean ; France";1834;"DA 50 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090258;"Le Docteur Billard d'Angers";"David D'Angers, Pierre-Jean ; France";1836;"DA 61 B; 1211";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090194;"Hélène David âgée de 19 mois.";"David D'Angers, Pierre-Jean ; France";1830;"DA 50 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090508;"À Béclard d'Angers";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.066";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090543;"Pierre-Jean de Béranger";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.100";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090610;"Pierre-Jean de Béranger";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.010";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090027;"Emilie David";"David D'Angers, Pierre-Jean ; France";1830;"DA 22 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090347;"Louis David";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 75 C; 1225; CAT 1225";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090140;"Caspar David Friedrich";"David D'Angers, Pierre-Jean ; France";1834;"DA 40 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090563;"Pierre René Choudieu d'Angers";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.120";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090529;"Emilie David";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.087";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090578;"Louis David";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.135";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090643;"Louis David";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.029";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090196;"Thérèse Olivier";"David D'Angers, Pierre-Jean ; France";1834;"DA 50 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020015057;"Portrait de sa fille agée de dix mois";"David D'Angers, Pierre-Jean";1836;"RF 2785, Recto; vol.20, p.51";"Département des Arts graphiques"
cl010090170;"Cécilia Odes";"David D'Angers, Pierre-Jean ; France";1815;"DA 45 D; 1195; CAT 1195; ENT 1900.321";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090201;"Le général Travot";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 51 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090084;"Armand Barbès";"David D'Angers, Pierre-Jean ; France";1844;"DA 31 A; 1181";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090055;Boyer;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1845;"DA 26 B; 1176";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093687;Béranger;"David D'Angers, Pierre-Jean ; France";1834;"RF 1287";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090082;"Uriah Phillips Levy";"David D'Angers, Pierre-Jean ; France";1833;"DA 30 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090209;"L'Architecture, la Peinture et la Sculpture";"David D'Angers, Pierre-Jean ; France";1852;"DA 53 A; ENT 1900.01; 1203";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090102;"Marie-Joseph Chénier";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 34 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093700;Bonchamps;"David D'Angers, Pierre-Jean ; France";"1800 / 1900  (XIXe siècle)";"RF 1300";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090092;"Leysner statuaire";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 32 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090235;"Penchaud architecte";"David D'Angers, Pierre-Jean ; France";1833;"DA 57 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093478;"L'Enfant à la grappe";"David D'Angers, Pierre-Jean ; France";1845;"RF 1118";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090184;"Gracchus Babeuf";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 48 B; 1198";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090372;"Henri de Latouche";"David D'Angers, Pierre-Jean ; France";1851;"DA 79 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093692;"L'Architecture, la Peinture et la Sculpture";"David D'Angers, Pierre-Jean ; France";1852;"RF 1292; cadre 1145";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090192;Manin;"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1853;"DA 49 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093693;"Les Trois Grâces";"David D'Angers, Pierre-Jean ; France";1852;"RF 1293; cadre 1145";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090060;"La Tour d'Auvergne";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 26 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093702;"Jean Bart";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1845;"RF 1302";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090216;"Konstantin Kanaris";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1852;"DA 54 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090149;"Mathieu Dombasle ainé";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 42 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089710;Robespierre;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 3 B; 1153; CAT 1153";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090210;"Les Trois Grâces";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1852;"DA 53 B; 1203";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089959;Civiale;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1851;"DA 10 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090162;"Pierre René Choudieu";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1832;"DA 44 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090057;"Déspoina Kanaris";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1852;"DA 26 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090239;"Xavier Bichat";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 58 A; 1208";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089990;"Gilbert Romme";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 16 E; 1166; CAT 1166";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090374;"Achille Leclerc";"David D'Angers, Pierre-Jean ; France";1855;"DA 79 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089708;"Harriet Beecher Stowe";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1853;"DA 2 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090136;"Hélène de Valette";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1851;"DA 39 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020026158;"Berger nu, tenant un arc , regardant un chien agonisant, projet de statue";"David D'Angers, Pierre-Jean";1812;"RF 12280, Recto; vol.23, p.241";"Département des Arts graphiques"
cl010090177;"Jean-Jacques Champin";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1850;"DA 47 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090150;"Gerbert Sylvestre II";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 42 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090066;"Jacques-Henri Bernardin de Saint-Pierre";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 27 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090217;"César et Constantin Faucher";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 54 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090364;"Pierre-Sébastien Boulay-Paty";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 78 B; 1228";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090152;"Germain Pilon";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 42 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093699;Fénelon;"David D'Angers, Pierre-Jean ; France";1824;"RF 1299";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093697;Racine;"David D'Angers, Pierre-Jean ; France";1824;"RF 1297";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090697;"Cécilia Odes";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.085";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090214;"Les quatre sergents de la Rochelle";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 53 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090125;"Portrait de jeune homme";"David D'Angers, Pierre-Jean ; France";1834;"DA 38 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090032;"Portrait d'enfant";"David D'Angers, Pierre-Jean ; France";1827;"DA 23 B; 1173";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010464688;"Statue érigée en l’honneur de Pierre Corneille, 1834";"Depaulis, Alexis-Joseph ; David D'Angers, Pierre-Jean";"1800 / 1900  (XIXe siècle)";"OAP 3028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090124;"Portrait de femme";"David D'Angers, Pierre-Jean ; France";1834;"DA 38 A; 1188";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010464662;"Statue érigée en l’honneur de Pierre Corneille";"Depaulis, Alexis-Joseph ; David D'Angers, Pierre-Jean";"1800 / 1900  (XIXe siècle)";"OAP 3027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090167;Balzac;"David D'Angers, Pierre-Jean ; France";1842;"DA 45 A; 1195";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090234;"L'Abbé de La Mennais";"David D'Angers, Pierre-Jean ; France";1831;"DA 57 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089702;Auber;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 1 A; 1151";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090191;Laplace;"David D'Angers, Pierre-Jean ; France";1856;"DA 49 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090270;Monge;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 63 B; 1213; CAT 1213";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093703;"Thomas Jefferson";"David D'Angers, Pierre-Jean ; France";"1850 / 1900  (XIXe siècle)";"RF 1303";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089951;Souberbielle;"David D'Angers, Pierre-Jean ; France";1833;"DA 8 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089963;Thénard;"David D'Angers, Pierre-Jean ; France";1837;"DA 10 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089982;Dupré;"David D'Angers, Pierre-Jean ; France";1825;"DA 15 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090009;Reinhard;"David D'Angers, Pierre-Jean ; France";1833;"DA 19 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090049;Dulong;"David D'Angers, Pierre-Jean ; France";1836;"DA 25 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090071;"Julien statuaire";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 28 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
