ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010143136;"coquillage ; fard";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18305; M. 416";"Département des Antiquités orientales"
cl010479505;corniche;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.25;"Service de l'Histoire du Louvre"
cl010484342;corniche;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.92;"Service de l'Histoire du Louvre"
cl010484343;corniche;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.93;"Service de l'Histoire du Louvre"
cl010184086;"stèle ; sculpture";;"-2340 / -2200  (Akkad)";"SB 11387; A 6392";"Département des Antiquités orientales"
cl010004788;"éclat retouché";;"époque indéterminée";"E 26866";"Département des Antiquités égyptiennes"
cl010007924;"lame brute";;"époque indéterminée";"E 17323";"Département des Antiquités égyptiennes"
cl010003197;"éclat de silex";;"époque indéterminée";"E 26006";"Département des Antiquités égyptiennes"
cl010020915;"éclat lamellaire";;"époque indéterminée";"AF 6527";"Département des Antiquités égyptiennes"
cl010111683;"Vase ""Auguste""";;"vers 1820";"OA 11954";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000202;"épingle à cheveux";;"395 / 641  (époque indéterminée)";"N 1814 B; AF 2863; OT 651";"Département des Antiquités égyptiennes"
cl010004790;"lamelle brute";;"époque indéterminée";"E 26892";"Département des Antiquités égyptiennes"
cl010008500;anneau;;"époque indéterminée";"E 21224; MG 3725";"Département des Antiquités égyptiennes"
cl010012103;herminette;;"époque indéterminée";"AF 13693";"Département des Antiquités égyptiennes"
cl010012691;ciseau;;"époque indéterminée";"AF 1429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012957;"épingle à cheveux";;"époque indéterminée";"AF 2863; X 3765; IC 100";"Département des Antiquités égyptiennes"
cl010014042;figurine;;"époque indéterminée";"AF 1640";"Département des Antiquités égyptiennes"
cl010019389;figurine;;"époque indéterminée";"N 2313";"Département des Antiquités égyptiennes"
cl010019604;"encensoir ; vase";;"époque indéterminée";"IM 1573 et IM 1574; IM 1574; IM 1573";"Département des Antiquités égyptiennes"
cl010019806;"casson non cortical";;"époque indéterminée";"AF 6405";"Département des Antiquités égyptiennes"
cl010019955;pendentif;;"époque indéterminée";"E 3566 ?; Fould n°499 ?";"Département des Antiquités égyptiennes"
cl010020907;"éclat brut";;"époque indéterminée";"AF 6403";"Département des Antiquités égyptiennes"
cl010020910;"casson cortical";;"époque indéterminée";"AF 6408";"Département des Antiquités égyptiennes"
cl010020912;"casson non cortical";;"époque indéterminée";"AF 6398";"Département des Antiquités égyptiennes"
cl010020917;"casson non cortical";;"époque indéterminée";"AF 6412";"Département des Antiquités égyptiennes"
cl010020918;plaquette;;"époque indéterminée";"AF 6426";"Département des Antiquités égyptiennes"
cl010021918;"lame de poignard";;"époque indéterminée";"AF 6580";"Département des Antiquités égyptiennes"
cl010023123;figurine;;"époque indéterminée";"N 4513; D 24.1.18; 51-505";"Département des Antiquités égyptiennes"
cl010025119;"collier ; bracelet ; perle rondelle ; perle cylindrique";;"époque indéterminée";"AF 1528";"Département des Antiquités égyptiennes"
cl010027243;"outil ; crapaudine ; meule";;"époque indéterminée";"E 11504";"Département des Antiquités égyptiennes"
cl010028669;"casson non cortical";;"époque indéterminée";"AF 6532";"Département des Antiquités égyptiennes"
cl010030036;statue;;"époque indéterminée";"AF 10020";"Département des Antiquités égyptiennes"
cl010032926;"statue ; figurine";;"époque indéterminée";"AF 10021";"Département des Antiquités égyptiennes"
cl010033969;œuf;;"époque indéterminée";"E 12825";"Département des Antiquités égyptiennes"
cl010034624;statue;;"époque indéterminée";"AF 10155";"Département des Antiquités égyptiennes"
cl010034625;statue;;"époque indéterminée";"AF 10156";"Département des Antiquités égyptiennes"
cl010035348;pectoral;;"époque indéterminée";"E 795; Clot bey C 16 n°146";"Département des Antiquités égyptiennes"
cl010035729;"pierre à aiguiser ; polissoir";;"époque indéterminée";"E 24298";"Département des Antiquités égyptiennes"
cl010036929;"outil ; piquet";;"époque indéterminée";"E 24419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037198;coupelle;;"époque indéterminée";"E 32274 1";"Département des Antiquités égyptiennes"
cl010037199;vase;;"époque indéterminée";"E 32275 1";"Département des Antiquités égyptiennes"
cl010037319;échantillon;;"époque indéterminée";"E 32231 13";"Département des Antiquités égyptiennes"
cl010037320;"indéterminé ; anneau ; crochet";;"époque indéterminée";"E 32231 14";"Département des Antiquités égyptiennes"
cl010037425;"plaquette ; lissoir";;"époque indéterminée";"N 1779; E 334 G; AF 5208; X 3689; Clot bey C 22 n° 302";"Département des Antiquités égyptiennes"
cl010037434;"indéterminé ; outil instrument ; élément de meuble";;"époque indéterminée";"E 328 D; N 1831; X 3700; Clot bey C 22 n° 265";"Département des Antiquités égyptiennes"
cl010038183;"pion de jeu";;"époque indéterminée";"E 644; AF 6290; X 5337; N 1758; Clot bey C 22 n°255";"Département des Antiquités égyptiennes"
cl010038545;"élément d'incrustation de cercueil ; statue";;"époque indéterminée";"E 300 R; N 4347; Clot bey C 22 n°205";"Département des Antiquités égyptiennes"
cl010038875;polissoir;;"époque indéterminée";"E 11821";"Département des Antiquités égyptiennes"
cl010043094;"épingle à cheveux ; bâtonnet à kohol";;"époque indéterminée";"AF 2866; X 3771";"Département des Antiquités égyptiennes"
cl010043112;"pion de jeu";;"époque indéterminée";"E 10761; X 5492";"Département des Antiquités égyptiennes"
cl010043767;lissoir;;"époque indéterminée";"E 334 F; X 3685; N 1488; AF 5204; Clot bey C 22 n° 301";"Département des Antiquités égyptiennes"
cl010043959;"sceau à poignée";;"-30 / 395  (époque indéterminée ; époque romaine [?])";"E 11346";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050495;"bouchon de vase";;"époque indéterminée";"E 328 k; X 3714; AF 5233; N 1760 ?; Clot bey C 22 n°172; IC 193";"Département des Antiquités égyptiennes"
cl010050989;manche;;"époque indéterminée";"SN 27 iv";"Département des Antiquités égyptiennes"
cl010052399;plaquette;;"époque indéterminée";"E 16018 ?";"Département des Antiquités égyptiennes"
cl010074837;indéterminé;;"époque indéterminée";"E 21208; MG 3708";"Département des Antiquités égyptiennes"
cl010078780;indéterminé;;"époque indéterminée";"M 5638 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078784;socle;;"époque indéterminée";"E 11675 ?";"Département des Antiquités égyptiennes"
cl010078812;figurine;;"époque indéterminée";"AF 13338";"Département des Antiquités égyptiennes"
cl010078813;figurine;;"époque indéterminée";"AF 13339";"Département des Antiquités égyptiennes"
cl010079172;stèle;;"époque indéterminée";"E 33910";"Département des Antiquités égyptiennes"
cl010079427;sceptre;;"époque indéterminée";"E 33082";"Département des Antiquités égyptiennes"
cl010079428;figurine;;"époque indéterminée";"AF 13355";"Département des Antiquités égyptiennes"
cl010079456;"poids de métier à tisser";;"époque indéterminée";"E 11510";"Département des Antiquités égyptiennes"
cl010079871;pilon;;"époque indéterminée";"E 3215; Anastasi n°1018";"Département des Antiquités égyptiennes"
cl010079996;"anneau de suspension pour tissu";;"époque indéterminée";"E 241 4; Clot bey C 22 n°93";"Département des Antiquités égyptiennes"
cl010079997;"anneau de suspension pour tissu";;"époque indéterminée";"E 241 3; Clot bey C 22 n°93";"Département des Antiquités égyptiennes"
cl010080219;colonnette;;"époque indéterminée";"E 281; N 4583; Clot bey C 22 n°148";"Département des Antiquités égyptiennes"
cl010080366;"queue d'aronde";;"époque indéterminée";"AF 13348";"Département des Antiquités égyptiennes"
cl010080377;"queue d'aronde";;"époque indéterminée";"N 1469";"Département des Antiquités égyptiennes"
cl010080385;figurine;;"époque indéterminée";"AF 1643";"Département des Antiquités égyptiennes"
cl010080419;"citron ; cédrat";;"époque indéterminée";"N 1404";"Département des Antiquités égyptiennes"
cl010080427;grenade;;"époque indéterminée";"E 10746";"Département des Antiquités égyptiennes"
cl010085570;"amulette ; statue";;"époque indéterminée";"E 278 C; N 4582; Clot bey C 22 n°143";"Département des Antiquités égyptiennes"
cl010085958;"élément momifié";;"époque indéterminée";"E 13463; CM 445";"Département des Antiquités égyptiennes"
cl010337242;figurine;;"époque indéterminée";"E 13415; CM 397";"Département des Antiquités égyptiennes"
cl010371690;œuf;;"époque indéterminée";"E 3332";"Département des Antiquités égyptiennes"
cl010371781;ciseau;;"époque indéterminée";"E 15052";"Département des Antiquités égyptiennes"
cl010371783;ciseau;;"époque indéterminée";"E 15054";"Département des Antiquités égyptiennes"
cl010371800;ciseau;;"époque indéterminée";"E 15053";"Département des Antiquités égyptiennes"
cl010371872;bloc;;"époque indéterminée";"E 14365 C";"Département des Antiquités égyptiennes"
cl010371922;tablette;;"époque indéterminée";"R 468";"Département des Antiquités égyptiennes"
cl010372310;"pendentif ; coquillage";;"époque indéterminée";"AF 1455";"Département des Antiquités égyptiennes"
cl010372567;bloc;;"époque indéterminée";"AF 13704";"Département des Antiquités égyptiennes"
cl010373930;"momie ; bague";;"époque indéterminée";"E 18851; MG 1342";"Département des Antiquités égyptiennes"
cl010471983;vase;;"époque indéterminée";"E 32274 4";"Département des Antiquités égyptiennes"
cl010472004;vase;;"époque indéterminée";"E 32275 5";"Département des Antiquités égyptiennes"
cl010472007;"couvercle de vase";;"époque indéterminée";"E 32275 8";"Département des Antiquités égyptiennes"
cl010472008;"couvercle de vase";;"époque indéterminée";"E 32275 9";"Département des Antiquités égyptiennes"
cl010472009;"couvercle de vase";;"époque indéterminée";"E 32275 10";"Département des Antiquités égyptiennes"
cl010480344;stèle;;"époque indéterminée";"E 8020";"Département des Antiquités égyptiennes"
cl010113116;"Vase ""Livie""";;"vers 1820";"OA 11955";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003783;poignard;;"époque indéterminée";"E 25425";"Département des Antiquités égyptiennes"
cl010004316;"casson cortical";;"époque indéterminée";"E 26007";"Département des Antiquités égyptiennes"
cl010004676;"lamelle brute";;"époque indéterminée";"E 26886";"Département des Antiquités égyptiennes"
cl010004780;"casson non cortical";;"époque indéterminée";"E 26860";"Département des Antiquités égyptiennes"
cl010005333;figurine;;"époque indéterminée";"E 18913; MG 1404";"Département des Antiquités égyptiennes"
cl010008529;"figurine ; statue";;"époque indéterminée";"E 17364";"Département des Antiquités égyptiennes"
cl010009016;statue;;"époque indéterminée";"E 12698";"Département des Antiquités égyptiennes"
cl010013079;"enseigne divine ; sceptre";;"époque indéterminée";"E 13532";"Département des Antiquités égyptiennes"
