ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010220754;disque;;;"CC 0879; OP 0879";"Service de l'Histoire du Louvre"
cl010220768;épingle;;;"CC 0907";"Service de l'Histoire du Louvre"
cl010221225;"aiguille ; aiguille, fragment";;;"CC 0938";"Service de l'Histoire du Louvre"
cl010220238;monnaie;;;"CC 0878";"Service de l'Histoire du Louvre"
cl010220246;monnaie;;;"CC 1004";"Service de l'Histoire du Louvre"
cl010220755;"robinetterie, bec";;;"CC 0880";"Service de l'Histoire du Louvre"
cl010220760;épingle;;;"CC 0892";"Service de l'Histoire du Louvre"
cl010220794;tige;;;"CC 0955";"Service de l'Histoire du Louvre"
cl010220243;monnaie;;;"CC 0906";"Service de l'Histoire du Louvre"
cl010220244;monnaie;;;"CC 0949";"Service de l'Histoire du Louvre"
cl010221065;"verre creux, fragment";;;"CC 0891";"Service de l'Histoire du Louvre"
cl010221218;filigrane;;;"CC 1031";"Service de l'Histoire du Louvre"
