ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010045180;"chapiteau composite";;"-30 / 395  (époque romaine)";"E 11363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094820;"Chapiteau composite";"Italie Nord ; Italie";"500 / 800  (VIe-VIIIe siècle)";"RF 3017; MNE 618; AC 882; Ma 3681";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095429;"Chapiteau composite";France;"1600 / 1700  (XVIIe siècle [?])";"RF 4521";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095430;"Chapiteau composite";France;"1600 / 1700  (XVIIe siècle [?])";"RF 4522";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010006871;"élément de statue composite";;"-1295 / -1069  (époque ramesside)";"E 10980 2";"Département des Antiquités égyptiennes"
cl010073543;"élément de statue composite";;"-1550 / -1069  (Nouvel Empire)";"E 21568; MG 4069";"Département des Antiquités égyptiennes"
cl020012645;"Colonne d'ordre composite";"ANONYME FRANCAIS XVIIè s";;"INV 33680.BIS, Recto; NIII 12825; MA 10568; vol.14, p.52";"Département des Arts graphiques"
cl010116723;"Panneau composite : fragments de bordure";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2716 J";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329267;"Coffret composite";;"1200 / 1300  (XIIIe siècle)";"OA 6036";"Département des Arts de l'Islam"
cl020612277;"Entre-colonne composite";"ANONYME XVIIIè s";1738;"L 309 LR/36 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010330467;"Chapiteau composite";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 8141";"Département des Arts de l'Islam"
cl010113928;"Reliquaire-monstrance composite.";Anonyme;"1250 / 1315  (2e moitié du XIIIe siècle)";"OA 5554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102021;"Chapiteau composite en perspective";"ANONYME ITALIEN début XVIè s";;"INV 9883, Recto; NIII 8011; MA 7517; vol.5, p.16";"Département des Arts graphiques"
cl020592309;"Chapiteau et entablement composite.";PELLETIER;1771;"L 335 LR/60 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020612279;"Portique composite avec piédestal";"ANONYME XVIIIè s";1738;"L 309 LR/38 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020592336;"Entablement composite de Serlio.";"COR P. L.";1771;"L 335 LR/87 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613766;"Chapiteau et entablement composite";"CHARPENTIER Etienne";1757;"L 328 LR/28 Recto";"Département des Arts graphiques"
cl010095218;"Angle de chapiteau composite";"France Île-de-France";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 4148";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020612278;"Portique composite sans piédestal";"ANONYME XVIIIè s";1738;"L 309 LR/37 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612284;"Impostes corinthienne et composite";"ANONYME XVIIIè s";1738;"L 309 LR/43 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010315368;"Plat au bouquet composite";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AA 402";"Département des Arts de l'Islam"
cl010329947;"Coupe au bouquet composite";;"800 / 900  (IXe siècle)";"OA 7479";"Département des Arts de l'Islam"
cl010329364;"Plat à décor composite";;"1480 / 1490  (4ème quart du XVe siècle)";"OA 6321";"Département des Arts de l'Islam"
cl010330016;"Plat au bouquet composite";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"OA 7590";"Département des Arts de l'Islam"
cl020612281;"Plan et profil du chapiteau composite";"ANONYME XVIIIè s";1738;"L 309 LR/40 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020592308;"Piedestal et base de l'ordre composite.";RANSONNET;1771;"L 335 LR/59 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020612283;"Plafonds des corniches corinthienne et composite";"ANONYME XVIIIè s";1738;"L 309 LR/42 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020613767;"Plan et profil du chapiteau composite";"CHARPENTIER Etienne";1757;"L 328 LR/29 Recto";"Département des Arts graphiques"
cl020619674;"Développement de l'ordre composite ou romain";"NEUFFORGE Jean-François de";1757;"L 427 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010094692;"Chapiteau composite décoré sur une face";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 2791";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095427;"Chapiteau composite orne de têtes d'anges";"France Île-de-France";"1600 / 1615  (Début du XVIIe siècle)";"RF 4520 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020592350;"Profil d'entablement dans le genre composite.";"MARILLIER Clément Pierre";1771;"L 335 LR/101 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010331064;"Cheval composite et jeune femme";;"1800 / 1900  (XIXe siècle)";"AD 13607; UCAD 13607; D 13607";"Département des Arts de l'Islam"
cl010094691;"Chapiteau composite décoré sur une face";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 2790";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094693;"Chapiteau composite décoré sur une face";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 2792";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094694;"Chapiteau composite décoré sur une face";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 2793";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095428;"Chapiteau composite orne de têtes d'anges";"France Île-de-France";"1600 / 1615  (Début du XVIIe siècle)";"RF 4520 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020620194;"Plan pour un bâtiment de l'ordre composite";"NEUFFORGE Jean-François de";1768;"L 430 LR/102 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010101066;"Panneau d'un coffret composite : scène de chasse";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066972;"L'Oude Gracht à Utrecht. Vue composite";"Prins, Joannes Huibert ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"MNR 511";"Département des Peintures"
cl010098714;"Reliquaire composite : Jésus chez Marthe et Marie";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 5617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104924;"Panneau d'un coffret composite : épisode du Cerf blanc";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020592329;"Entablement composite, de l'arc de Titus à Rome.";"COR P. L.";1771;"L 335 LR/80 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592330;"Entablement composite de l'arc des Lions, à Verone.";MILSAN;1771;"L 335 LR/81 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020619692;"Développement de l'entablement dorique, ionique, corinthien et composite";"NEUFFORGE Jean-François de";1757;"L 427 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010300338;"Tirage partiel d’un ordre composite ionico-corinthien";;;"Gy 0250";"Département des Antiquités grecques, étrusques et romaines"
cl010323638;"Fragment de vaisselle : fleur composite bleu + feuille";;"1500 / 1550  (1ère moitié du XVIe siècle)";"MAO 936/450";"Département des Arts de l'Islam"
