ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020544182;"Portrait de C.N. Cochin";"SAINT-AUBIN Augustin de";;"13941 LR/ Recto; 14309; vol.7, p.33";"Département des Arts graphiques"
cl020544946;"De Lamothe Fénelon";"FICQUET Etienne";;"14705 LR/ Recto; 14290; vol.7, p.55";"Département des Arts graphiques"
cl020545003;"Jacques de La Cour";"FICQUET Etienne";;"14762 LR/ Recto; 14291; vol.7, p.56";"Département des Arts graphiques"
cl020545005;"Michel de La Cour";"FICQUET Etienne";;"14764 LR/ Recto; 14292; vol.7, p.56";"Département des Arts graphiques"
cl020545055;"Michel de Montaigne";"FICQUET Etienne";;"14814 LR/ Recto; 14293; vol.7, p.57";"Département des Arts graphiques"
cl020545097;"Encadrement pour le portrait de Regnard";"FICQUET Etienne";;"14855 LR/ Recto; 14294; vol.7, p.58";"Département des Arts graphiques"
cl020545194;"Jean Verkolie";"FICQUET Etienne";;"14951 LR/ Recto; 11318; vol.7, p.61";"Département des Arts graphiques"
cl020545268;"Jean Le Rond d'Alembert";"SAVART Pierre";;"15031 LR/ Recto; 14297; vol.7, p.63";"Département des Arts graphiques"
cl020545269;"Jean Le Rond d'Alembert";"SAVART Pierre";;"15032 LR/ Recto; 14298; vol.7, p.63";"Département des Arts graphiques"
cl020545281;"J. Bénigne Bossuet";"SAVART Pierre";;"15044 LR/ Recto; 14299; vol.7, p.63";"Département des Arts graphiques"
cl020545329;"Torquato Tasso";"SAVART Pierre";;"15092 LR/ Recto; 14300; vol.7, p.65";"Département des Arts graphiques"
cl020547084;"François VI, duc de La Rochefoucauld";"CHOFFARD Pierre-Philippe";;"16545 LR/ Recto; 14303; vol.8, p.20";"Département des Arts graphiques"
cl020547085;"François VI, duc de La Rochefoucauld";"CHOFFARD Pierre-Philippe";;"16546 LR/ Recto; 14304; vol.8, p.20";"Département des Arts graphiques"
cl020547086;"François VI, duc de La Rochefoucauld";"CHOFFARD Pierre-Philippe";;"16547 LR/ Recto; 14306; vol.8, p.20";"Département des Arts graphiques"
cl020547087;"François VI, duc de La Rochefoucauld";"CHOFFARD Pierre-Philippe";;"16548 LR/ Recto; 14305; vol.8, p.20";"Département des Arts graphiques"
cl020550253;"Portrait de Prud'hon";"BOILLY Jules";;"19743 LR/ Recto; 14287; vol.9, p.6";"Département des Arts graphiques"
cl020550308;"Joseph et la femme de Putiphar";"BOILLY Jules";;"19796 LR/ Recto; 14242; vol.9, p.8";"Département des Arts graphiques"
cl020550309;"Joseph et la femme de Putiphar";"BOILLY Jules";;"19797 LR/ Recto; 14243; vol.9, p.8";"Département des Arts graphiques"
cl020550325;"Vénus et Adonis";"BOILLY Jules";;"19813 LR/ Recto; 14267; vol.9, p.8";"Département des Arts graphiques"
cl020550326;"Vénus et Adonis";"BOILLY Jules";;"19814 LR/ Recto; 14268; vol.9, p.8";"Département des Arts graphiques"
cl020550327;"Vénus et Adonis";"BOILLY Jules";;"19815 LR/ Recto; 14270; vol.9, p.8";"Département des Arts graphiques"
cl020550328;"Vénus et Adonis";"SIROUY Achille Louis Joseph";;"19816 LR/ Recto; 15705; vol.9, p.8";"Département des Arts graphiques"
cl020550330;"Vénus et Adonis";"BOILLY Jules";;"19818 LR/ Recto; 14271; vol.9, p.8";"Département des Arts graphiques"
cl020550331;"Vénus au bain";"BOILLY Jules";;"19819 LR/ Recto; 14278; vol.9, p.8";"Département des Arts graphiques"
cl020550332;"Vénus au bain";"BOILLY Jules";;"19820 LR/ Recto; 14279; vol.9, p.8";"Département des Arts graphiques"
cl020550333;"Vénus au bain";"BOILLY Jules";;"19821 LR/ Recto; 14280; vol.9, p.8";"Département des Arts graphiques"
cl020550337;"Le Triomphe de Vénus";"BOILLY Jules";;"19825 LR/ Recto; 14244; vol.9, p.9";"Département des Arts graphiques"
cl020550338;"Le Triomphe de Vénus";"BOILLY Jules";;"19826 LR/ Recto; 14245; vol.9, p.9";"Département des Arts graphiques"
cl020550339;"Le Triomphe de Vénus";"BOILLY Jules";;"19827 LR/ Recto; 14246; vol.9, p.9";"Département des Arts graphiques"
cl020550351;"Apollon et les Muses";"BOILLY Jules";;"19839 LR/ Recto; 14240; vol.9, p.9";"Département des Arts graphiques"
cl020550352;"Apollon et les Muses";"BOILLY Jules";;"19840 LR/ Recto; 14240; vol.9, p.9";"Département des Arts graphiques"
cl020550353;"Apollon et les Muses";"BOILLY Jules";;"19841 LR/ Recto; 14240; vol.9, p.9";"Département des Arts graphiques"
cl020550354;"Apollon et les Muses";"BOILLY Jules";;"19842 LR/ Recto; 14240; vol.9, p.9";"Département des Arts graphiques"
cl020550355;"Apollon et les Muses";"BOILLY Jules";;"19843 LR/ Recto; 14240; vol.9, p.9";"Département des Arts graphiques"
cl020550356;"Apollon et les Muses";"BOILLY Jules";;"19844 LR/ Recto; 14240; vol.9, p.9";"Département des Arts graphiques"
cl020550357;"Apollon et les Muses";"BOILLY Jules";;"19845 LR/ Recto; 14241; vol.9, p.9";"Département des Arts graphiques"
cl020550358;"Apollon et les Muses";"BOILLY Jules";;"19846 LR/ Recto; 14241; vol.9, p.9";"Département des Arts graphiques"
cl020550359;"Apollon et les Muses";"BOILLY Jules";;"19847 LR/ Recto; 14241; vol.9, p.9";"Département des Arts graphiques"
cl020550360;"Apollon et les Muses";"BOILLY Jules";;"19848 LR/ Recto; 14241; vol.9, p.9";"Département des Arts graphiques"
cl020550361;"Apollon et les Muses";"BOILLY Jules";;"19849 LR/ Recto; 14241; vol.9, p.9";"Département des Arts graphiques"
cl020550362;"Apollon et les Muses";"BOILLY Jules";;"19850 LR/ Recto; 14241; vol.9, p.9";"Département des Arts graphiques"
cl020550363;"Apollon et les Muses";"BOILLY Jules";;"19851 LR/ Recto; 14241; vol.9, p.9";"Département des Arts graphiques"
cl020550386;"Le repentir";"BOILLY Jules";;"19873 LR/ Recto; 14256; vol.9, p.10";"Département des Arts graphiques"
cl020550389;L'Amour;"BOILLY Jules";;"19876 LR/ Recto; 14281; vol.9, p.10";"Département des Arts graphiques"
cl020550397;"La caresse";"BOILLY Jules";;"19882 LR/ Recto; 14254; vol.9, p.10";"Département des Arts graphiques"
cl020550399;L'égratignure;"BOILLY Jules";;"19884 LR/ Recto; 14251; vol.9, p.10";"Département des Arts graphiques"
cl020550400;L'égratignure;"BOILLY Jules";;"19885 LR/ Recto; 14253; vol.9, p.10";"Département des Arts graphiques"
cl020550402;"Les préparatifs de la guerre";"BOILLY Jules";;"19887 LR/ Recto; 14285; vol.9, p.10";"Département des Arts graphiques"
cl020550403;"Les préparatifs de la guerre";"BOILLY Jules";;"19888 LR/ Recto; 14284; vol.9, p.10";"Département des Arts graphiques"
cl020550417;Thémis;"BOILLY Jules";;"19902 LR/ Recto; 14277; vol.9, p.11";"Département des Arts graphiques"
cl020550420;Themis;"BOILLY Jules";;"19905 LR/ Recto; 14272; vol.9, p.11";"Département des Arts graphiques"
cl020550421;Thémis;"BOILLY Jules";;"19906 LR/ Recto; 14273; vol.9, p.11";"Département des Arts graphiques"
cl020550422;Thémis;"BOILLY Jules";;"19907 LR/ Recto; 14274; vol.9, p.11";"Département des Arts graphiques"
cl020550423;Thémis;"BOILLY Jules";;"19908 LR/ Recto; 14275; vol.9, p.11";"Département des Arts graphiques"
cl020550424;Thémis;"BOILLY Jules";;"19909 LR/ Recto; 14276; vol.9, p.11";"Département des Arts graphiques"
cl020550432;L'âme;"BOILLY Jules";;"19917 LR/ Recto; 14248; vol.9, p.11";"Département des Arts graphiques"
cl020550433;L'âme;"BOILLY Jules";;"19918 LR/ Recto; 14249; vol.9, p.11";"Département des Arts graphiques"
cl020550434;L'âme;"BOILLY Jules";;"19919 LR/ Recto; 14250; vol.9, p.11";"Département des Arts graphiques"
cl020550438;"Plafond de Diane au Louvre";"BOILLY Jules";;"19923 LR/ Recto; 14264; vol.9, p.12";"Département des Arts graphiques"
cl020550439;"Plafond de Diane au Louvre";"BOILLY Jules";;"19924 LR/ Recto; 14265; vol.9, p.12";"Département des Arts graphiques"
cl020550440;"Plafond de Diane au Louvre";"BOILLY Jules";;"19925 LR/ Recto; 14266; vol.9, p.12";"Département des Arts graphiques"
cl020550445;"L'Etude, la Richesse, l'Amour, la Sagesse";"BOILLY Jules";;"19930 LR/ Recto; 14260; vol.9, p.12";"Département des Arts graphiques"
cl020550450;"Le matin, le midi, le soir, la nuit";"BOILLY Jules";;"19935 LR/ Recto; 14257; vol.9, p.12";"Département des Arts graphiques"
cl020550451;"Le matin, le midi, le soir, la nuit";"BOILLY Jules";;"19936 LR/ Recto; 14258; vol.9, p.12";"Département des Arts graphiques"
cl020550452;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19937 LR/ Recto; 14261; vol.9, p.12";"Département des Arts graphiques"
cl020550453;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19938 LR/ Recto; 14261; vol.9, p.12";"Département des Arts graphiques"
cl020550454;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19939 LR/ Recto; 14261; vol.9, p.12";"Département des Arts graphiques"
cl020550455;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19940 LR/ Recto; 14261; vol.9, p.12";"Département des Arts graphiques"
cl020550456;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19941 LR/ Recto; 14262; vol.9, p.12";"Département des Arts graphiques"
cl020550457;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19942 LR/ Recto; 14262; vol.9, p.12";"Département des Arts graphiques"
cl020550458;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19943 LR/ Recto; 14262; vol.9, p.12";"Département des Arts graphiques"
cl020550459;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19944 LR/ Recto; 14262; vol.9, p.12";"Département des Arts graphiques"
cl020550460;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19945 LR/ Recto; 14263; vol.9, p.12";"Département des Arts graphiques"
cl020550461;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19946 LR/ Recto; 14263; vol.9, p.12";"Département des Arts graphiques"
cl020550462;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19947 LR/ Recto; 14263; vol.9, p.12";"Département des Arts graphiques"
cl020550463;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19948 LR/ Recto; 14263; vol.9, p.12";"Département des Arts graphiques"
cl020550464;"Les vendanges";"AUBRY-LECOMTE Hyacinthe";;"19949 LR/ Recto; 14238; vol.9, p.12";"Département des Arts graphiques"
cl020550474;"Figures allégoriques";"BOILLY Jules";;"19959 LR/ Recto; 14247; vol.9, p.12";"Département des Arts graphiques"
cl020550475;"Figures allégoriques";"BOILLY Jules";;"19960 LR/ Recto; 14247; vol.9, p.12";"Département des Arts graphiques"
cl020550480;"Figures allégoriques";"BOILLY Jules";;"19961 LR/ Recto; 14247; vol.9, p.12";"Département des Arts graphiques"
cl020550481;"Figures allégoriques";"BOILLY Jules";;"19962 LR/ Recto; 14247; vol.9, p.12";"Département des Arts graphiques"
cl020550485;Caprices;"BOILLY Jules";;"19969 LR/ Recto; 14255; vol.9, p.13";"Département des Arts graphiques"
cl020550490;"Trois danseuses";"BOILLY Jules";;"19973 LR/ Recto; 14285; vol.9, p.13";"Département des Arts graphiques"
cl020550510;"La bain";ROGER;;"19992 LR/ Recto; 14232; vol.9, p.13";"Département des Arts graphiques"
cl020550513;"La Délivrance d'Anzia";ROGER;;"19995 LR/ Recto; 14233; vol.9, p.13";"Département des Arts graphiques"
cl020550520;"Sylvie et le satyre (Aminte)";ROGER;;"20002 LR/ Recto; 14236; vol.9, p.14";"Département des Arts graphiques"
cl020550521;"Sylvie et le satyre (Aminte)";ROGER;;"20003 LR/ Recto; 15408; vol.9, p.14";"Département des Arts graphiques"
cl020550610;"L'Amour ( tête d'étude)";BELLANGER;;"20092 LR/ Recto; 14286; vol.9, p.17";"Département des Arts graphiques"
cl020550628;Marguerite;"AUBRY-LECOMTE Hyacinthe";;"20110 LR/ Recto; 14239; vol.9, p.17";"Département des Arts graphiques"
cl020550674;L'Amour;"BOILLY Jules";;"20156 LR/ Recto; 14282; vol.9, p.18";"Département des Arts graphiques"
cl020550677;L'égratignure;"BOILLY Jules";;"20159 LR/ Recto; 14252; vol.9, p.19";"Département des Arts graphiques"
cl020550729;"Le premier baiser de l'amour";"COPIA Jacques Louis";;"20211 LR/ Recto; 14237; vol.9, p.20";"Département des Arts graphiques"
cl020552510;"Vignette pour Les sens de Rosoy";"LONGUEIL Joseph de";;"21986 LR/ Recto; 14314; vol.9, p.52";"Département des Arts graphiques"
cl020552623;Fleuron;"SAINT-AUBIN Augustin de";;"22304 LR/ Recto; 14312; vol.9, p.54";"Département des Arts graphiques"
cl020552958;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22433 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552965;"Titres et fleurons pour les Métamorphoses d'Ovide";"CHOFFARD Pierre-Philippe";;"22440 LR/ Recto; 14311; vol.9, p.54";"Département des Arts graphiques"
cl020552966;"Titres et fleurons pour les Métamorphoses d'Ovide";"CHOFFARD Pierre-Philippe";;"22441 LR/ Recto; 14311; vol.9, p.54";"Département des Arts graphiques"
cl020552967;"Titres et fleurons pour les Métamorphoses d'Ovide";"CHOFFARD Pierre-Philippe";;"22442 LR/ Recto; 14311; vol.9, p.54";"Département des Arts graphiques"
cl020552968;"Titres et fleurons pour les Métamorphoses d'Ovide";"CHOFFARD Pierre-Philippe";;"22443 LR/ Recto; 14311; vol.9, p.54";"Département des Arts graphiques"
cl020552975;"Fleuron pour les oeuvres de J.J. Rousseau, éditions de 1774";"CHOFFARD Pierre-Philippe";;"22450 LR/ Recto; 14310; vol.9, p.55";"Département des Arts graphiques"
cl020552976;"Fleuron pour les oeuvres de J.J. Rousseau, éditions de 1774";"CHOFFARD Pierre-Philippe";;"22451 LR/ Recto; 14310; vol.9, p.55";"Département des Arts graphiques"
cl020552977;"Fleuron pour les oeuvres de J.J. Rousseau, éditions de 1774";"CHOFFARD Pierre-Philippe";;"22452 LR/ Recto; 14310; vol.9, p.55";"Département des Arts graphiques"
cl020552978;"Fleuron pour les oeuvres de J.J. Rousseau, éditions de 1774";"CHOFFARD Pierre-Philippe";;"22453 LR/ Recto; 14310; vol.9, p.55";"Département des Arts graphiques"
cl020553225;Vignette;"LONGUEIL Joseph de";;"22696 LR/ Recto; 14319; vol.9, p.56";"Département des Arts graphiques"
cl020553226;Vignette;"BAQUOY Jean-Charles";;"22697 LR/ Recto; 14319; vol.9, p.56";"Département des Arts graphiques"
cl020553227;"Vignette pour Gessner";"LONGUEIL Joseph de";;"22698 LR/ Recto; 14317; vol.9, p.56";"Département des Arts graphiques"
cl020553228;"Vignette pour Gessner";"EISEN Charles Joseph Dominique";;"22699 LR/ Recto; 14318; vol.9, p.56";"Département des Arts graphiques"
cl020553231;"Vignette pour Zélis au bain";"LONGUEIL Joseph de";;"22702 LR/ Recto; 14315; vol.9, p.56";"Département des Arts graphiques"
cl020553232;"Vignette pour Zélis au bain";"LONGUEIL Joseph de";;"22703 LR/ Recto; 14315; vol.9, p.56";"Département des Arts graphiques"
cl020553233;"Vignette pour Zélis au bain";"LONGUEIL Joseph de";;"22704 LR/ Recto; 14315; vol.9, p.56";"Département des Arts graphiques"
cl020553234;"Vignette pour Zélis au bain";"LONGUEIL Joseph de";;"22705 LR/ Recto; 14315; vol.9, p.56";"Département des Arts graphiques"
cl020553235;"Frontispice pour Tarsis et Zélie, par Levayer de Boutigny";"NEE François Denis";;"22706 LR/ Recto; 14316; vol.9, p.56";"Département des Arts graphiques"
cl020553247;"Vignette pour la Déclamation théâtrale de Dorat";"EISEN Charles Joseph Dominique";;"22718 LR/ Recto; 14313; vol.9, p.56";"Département des Arts graphiques"
cl020553248;Untitled;"EISEN Charles Joseph Dominique";;"22719 LR/ Recto; 14313; vol.9, p.56";"Département des Arts graphiques"
cl020553249;"Vignette pour la Déclamation théâtrale de Dorat";"EISEN Charles Joseph Dominique";;"22720 LR/ Recto; 14313; vol.9, p.56";"Département des Arts graphiques"
