ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003389;ostracon;;"395 / 641  (époque byzantine)";"E 6260 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042013;ostracon;;"395 / 641  (époque byzantine)";"E 6262 1";"Département des Antiquités égyptiennes"
cl010045786;ostracon;;"395 / 1952  (époque byzantine ; époque islamique)";"E 6260 11; RE 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045793;"ostracon ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"E 6260 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047050;papyrus;;"395 / 641  (époque byzantine)";"E 7733";"Département des Antiquités égyptiennes"
cl010047051;"papyrus littéraire";;"395 / 641  (époque byzantine)";"E 7734";"Département des Antiquités égyptiennes"
cl010048932;ostracon;;"395 / 641  (époque byzantine)";"E 6260 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010082478;ostracon;;"-30 / 395  (époque romaine)";"E 6262; OGL 725";"Département des Antiquités égyptiennes"
cl010083305;ostracon;;"-30 / 395  (époque romaine)";"E 6262; OGL 1555";"Département des Antiquités égyptiennes"
cl010083306;ostracon;;"-30 / 395  (époque romaine)";"E 6262; OGL 1556";"Département des Antiquités égyptiennes"
cl010083307;ostracon;;"-30 / 395  (époque romaine)";"E 6262; OGL 1557";"Département des Antiquités égyptiennes"
cl010083308;ostracon;;"-30 / 395  (époque romaine)";"E 6262; OGL 1558";"Département des Antiquités égyptiennes"
cl010083309;ostracon;;"-30 / 395  (époque romaine)";"E 6262; OGL 1559";"Département des Antiquités égyptiennes"
cl010083311;ostracon;;"-30 / 395  (époque romaine)";"E 6262; OGL 1561";"Département des Antiquités égyptiennes"
cl010249053;ostracon;;"395 / 1952  (époque byzantine ; époque islamique)";"E 6262 2";"Département des Arts de Byzance et des Chrétientés en Orient"
