ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020228563;"Piqueur, en habit vert, culotte blanche, debout de face, coiffé d'un bicorne";"Vernet, Antoine-Charles-Horace";;"RF 29128, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020228564;"Piqueur, en habit vert à collet rouge, la main gauche appuyée sur sa hanche";"Vernet, Antoine-Charles-Horace";;"RF 29129, Recto; vol.25, p.457";"Département des Arts graphiques"
cl010021551;"stèle cintrée";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4108";"Département des Antiquités égyptiennes"
cl010025967;"stèle cintrée ; stèle à un registre";;"-380 / -300 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 20341; MG 2842";"Département des Antiquités égyptiennes"
cl010073994;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 366; IM 4025";"Département des Antiquités égyptiennes"
cl010074002;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4026";"Département des Antiquités égyptiennes"
cl010075065;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 360; IM 4214";"Département des Antiquités égyptiennes"
cl010077443;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4188; N 474 ?";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010021120;stèle;;"-521 / -485  (Darius I)";"IM 3131; N 421 355 ?";"Département des Antiquités égyptiennes"
cl010021123;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 3135";"Département des Antiquités égyptiennes"
cl010051797;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 6";"Département des Antiquités égyptiennes"
cl010074118;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4116";"Département des Antiquités égyptiennes"
cl010002092;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9701; R 308";"Département des Antiquités égyptiennes"
cl010019291;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 2690; S 1969 (?); Cat. 40";"Département des Antiquités égyptiennes"
cl010020382;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?])";"IM 2775; Cat. 132";"Département des Antiquités égyptiennes"
cl010020412;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2658; Cat. 211";"Département des Antiquités égyptiennes"
cl010021395;"stèle cintrée ; stèle biface";;"-570 / -526 (?)  (Khenemibrê Amasis)";"IM 3114; N 421 325";"Département des Antiquités égyptiennes"
cl010021555;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 5428";"Département des Antiquités égyptiennes"
cl010027590;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"C 317; IM 1807";"Département des Antiquités égyptiennes"
cl010028351;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 600; N 2614 (?); Clot bey C 7 n°1";"Département des Antiquités égyptiennes"
cl010074061;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4080; IM 4083 ERR";"Département des Antiquités égyptiennes"
cl010075059;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"IM 4209";"Département des Antiquités égyptiennes"
cl010075160;"stèle cintrée ; stèle biface";;"-522 / -486 (?)  (Darius I)";"IM 5341";"Département des Antiquités égyptiennes"
cl010076168;"cercueil rectangulaire à poteaux d'angle";;"-713 / -690  (début XXVe dynastie)";"E 3913";"Département des Antiquités égyptiennes"
cl010077023;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4083; N 421 472 ?";"Département des Antiquités égyptiennes"
cl010420984;"cercueil momiforme";;"-870 / -745  (XXIIe dynastie thébaine ; Ousermaâtrê Takélot III)";"BMO 17; D2017.1.1";"Département des Antiquités égyptiennes"
cl010002044;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9672";"Département des Antiquités égyptiennes"
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl010019744;"stèle cintrée";;"-943 / -526 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?] ; XXVIe dynastie [?])";"IM 2782; N 421 285; S 2222; Cat. 163";"Département des Antiquités égyptiennes"
cl010019763;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3107; N 421 [.]27; Cat. 55; S 1893";"Département des Antiquités égyptiennes"
cl010020373;"stèle cintrée";;"-943 / -731  (XXIIe dynastie ; Âakheperrê Chéchonq V)";"IM 3426; N 421 57; Cat. 76";"Département des Antiquités égyptiennes"
cl010021487;"stèle cintrée";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 698; SN 50";"Département des Antiquités égyptiennes"
cl010021553;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4213; N 421 596";"Département des Antiquités égyptiennes"
cl010021554;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 5427";"Département des Antiquités égyptiennes"
cl010023852;"stèle fausse porte ; stèle rectangulaire à corniche";;"-664 / -332  (Basse Époque)";"C 107; N 258; Drovetti n°329";"Département des Antiquités égyptiennes"
cl010051831;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 129; N 421 658 ?";"Département des Antiquités égyptiennes"
cl010073960;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4005";"Département des Antiquités égyptiennes"
cl010073991;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 4022";"Département des Antiquités égyptiennes"
cl010074106;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"IM 4103; N 421 564 ?";"Département des Antiquités égyptiennes"
cl010074144;"stèle cintrée";;"-664 / -332  (Basse Époque)";"N 421; IM 4127";"Département des Antiquités égyptiennes"
cl010075175;stèle;;-357;"SN 7";"Département des Antiquités égyptiennes"
cl010077444;"stèle cintrée";;"-246 / -222  (Ptolémée III Evergète I)";"IM 3355";"Département des Antiquités égyptiennes"
cl010340661;"cercueil momiforme";;"-760 / -655  (XXVe dynastie)";"N 2574; D.1923.2.107";"Département des Antiquités égyptiennes"
cl010002107;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9716; R 336";"Département des Antiquités égyptiennes"
cl010020368;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3429; Cat. 52";"Département des Antiquités égyptiennes"
cl010021485;"stèle cintrée";;"-595 / -525 (?)  (fin XXVIe dyn)";"SN 47";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010024842;"stèle cintrée ; stèle à quatre registres";;"-595 / -526 (?)  (fin XXVIe dyn)";"C 291; E 8026";"Département des Antiquités égyptiennes"
cl010037881;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 137";"Département des Antiquités égyptiennes"
cl010051841;stèle;;"-522 / -486  (Darius I)";"IM 1248 ?";"Département des Antiquités égyptiennes"
cl010052201;"stèle cintrée";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"IM 4067; N 418";"Département des Antiquités égyptiennes"
cl010073981;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 489; IM 4012";"Département des Antiquités égyptiennes"
cl010073982;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4013";"Département des Antiquités égyptiennes"
cl010074024;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4046; N 421 ?";"Département des Antiquités égyptiennes"
cl010074055;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4076; N 441";"Département des Antiquités égyptiennes"
cl010074069;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4091";"Département des Antiquités égyptiennes"
cl010074075;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4097";"Département des Antiquités égyptiennes"
cl010074107;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 476; IM 4104";"Département des Antiquités égyptiennes"
cl010074119;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 4117";"Département des Antiquités égyptiennes"
cl010074142;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4125";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010004759;"statue cube";;"-760 / -655  (XXVe dynastie)";"E 10366; Sabatier n°13";"Département des Antiquités égyptiennes"
cl010008611;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"E 9417; AF 550";"Département des Antiquités égyptiennes"
cl010019855;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3587; Cat. 154";"Département des Antiquités égyptiennes"
cl010019861;"stèle cintrée";;"-760 / -655 (?)  (XXVe dynastie)";"N 421; Cat. 169; SN 78";"Département des Antiquités égyptiennes"
cl010021534;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 614; IM 4038";"Département des Antiquités égyptiennes"
cl010028431;"statue de groupe";;"-570 / -527 (?)  (Khenemibrê Amasis)";"N 663; Durand n°12; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl010028961;"cuve de cercueil";;"-943 / -731  (XXIIe dynastie)";"E 601; Clot bey C 7 n°3";"Département des Antiquités égyptiennes"
cl010074032;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4054";"Département des Antiquités égyptiennes"
cl010074054;stèle;;"-664 / -332 (?)  (Basse Époque)";"N 421 662 ?; IM 4075";"Département des Antiquités égyptiennes"
cl010075067;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 421 339; IM 4217";"Département des Antiquités égyptiennes"
cl020002947;"La résurrection de Lazare ; saint Georges ; sainte Mustiola";"Vasari, Giorgio";;"INV 2196, Recto; NIII 644; MA 633; Inventaire italien, t.I U 298; vol.1, p.375";"Département des Arts graphiques"
cl020513781;"Portrait présumé du Marquis de Paulhian.";"La Tour, Maurice-Quentin de";"vers 1782";"RF 1943.76, Recto";"Département des Arts graphiques"
