ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020500602;"Tête de chien";"Le Brun, Charles";;"INV 28208, Verso; NIII 11260; MA 10352; Guiffrey et Marcel G 6592";"Département des Arts graphiques"
cl010009779;"momie de chien ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2894; LP 2482 ?; Linckh n°75 ?";"Département des Antiquités égyptiennes"
cl020000387;"Tête de chien";"BELLA Stefano della";;"INV 305.9, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 353; vol.1, p.50";"Département des Arts graphiques"
cl010119629;"Chien de Sumuel";;"-1894 / -1866  (Larsa : Sumuel)";"AO 4349";"Département des Antiquités orientales"
cl010102966;"Tête de chien";Anonyme;;"SN 208; CP 4561 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010005979;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"E 29764 B";"Département des Antiquités égyptiennes"
cl020214091;"Tête de chien";"Le Brun, Charles";"vers 1670";"INV 28207, Recto; NIII 11259; MA 10351; Guiffrey et Marcel G 7864; vol.11, p.418";"Département des Arts graphiques"
cl020123079;"Tête de chien la gueule ouverte";"Delacroix, Eugène";;"RF 9746, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020040334;"Tête de chien";"BROWN John Lewis";;"RF 32230, 5; vol.27, p.144";"Département des Arts graphiques"
cl020232772;"Tête de chien";"YVON Adolphe";;"RF 42520, 60; vol.31, p.189";"Département des Arts graphiques"
cl020506649;"Tête de chien";"ANONYME FRANCAIS XIXè s";;"RF 26068, 19";"Département des Arts graphiques"
cl020222474;"Chien courant ; tête de chien";"Chassériau, Théodore";;"RF 25792, Verso; vol.25, p.196";"Département des Arts graphiques"
cl010034445;"momie de chien momie d'animal en gaine à tête dégagée";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 18849; MG 1340";"Département des Antiquités égyptiennes"
cl020143761;"Tête de chien";"FREMIET Emmanuel";;"RF 37282, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020122008;"Lièvre poursuivi par un chien, tête de chien, figure, et personnages";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 74; vol.22, p.355";"Département des Arts graphiques"
cl020033263;"Chien assis, et tête de chien";"RENOUARD Charles Paul";;"RF 30124, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020143763;"Tête de chien endormi";"FREMIET Emmanuel";;"RF 37284, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020224139;"Tête de chien ; avant-train d'un chien";"Vernet, Horace";;"RF 29168, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020121065;"Croquis de tête de chien";"Couture, Thomas";;"RF 9106, 4; vol.22, p.348";"Département des Arts graphiques"
cl010101996;Chien;;"1700 / 1800  (XVIIIe siècle)";"R 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008971;"Un chien debout, la tête baissée";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6449, Recto; NIII 23981; MA 12591; vol.3, p.309";"Département des Arts graphiques"
cl020003328;"Cheval ; chien couché, vu de dos ; deux études de la tête d'un chien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2513, Recto; MI 444; NIII 35832; vol.1, p.412";"Département des Arts graphiques"
cl020000731;"Une tête de chien de profil vers la droite";"BELLA Stefano della";;"INV 379.1, Recto; NIII 15976; MA 12520; Inventaire italien, t.II V 342; vol.1, p.69";"Département des Arts graphiques"
cl020134333;"Etude d'une tête de chien";"Chapu, Henri";;"RF 23043, 80; vol.24, p.430";"Département des Arts graphiques"
cl020222466;"Deux études de tête de chien ; corps d'un chien";"Chassériau, Théodore";;"RF 25788, Recto; vol.25, p.196";"Département des Arts graphiques"
cl020028220;"Chien courant vers la gauche, et tête de chien";"Franquelin, Jean-Augustin";;"RF 13404, Recto; vol.23, p.369";"Département des Arts graphiques"
cl020003129;"Tête de chien, muselé et portant un collier";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2343, Verso; NIII 35606; MI 218; vol.1, p.395";"Département des Arts graphiques"
cl020004800;"Tête d'un chien, les oreilles pendantes";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1523";"INV 7851, Recto; NIII 5207; MA 4887; vol.4, p.170";"Département des Arts graphiques"
cl020025503;"Tête de chien, vue de face";"Lépine, Stanislas";;"RF 11792, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020143754;"Chien couché, tête dressée";"FREMIET Emmanuel";;"RF 37275, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020218643;"Etude de tête de chien endormi";"Drolling, Michel-Martin";;"RF 10744, 56; vol.23, p.92";"Département des Arts graphiques"
cl020003229;"Tête de chien de chasse, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2429, Recto; MI 377; NIII 35765; vol.1, p.404";"Département des Arts graphiques"
cl020133028;"Chien couché, la tête à droite";"GELIBERT Gaston";;"RF 22932.BIS, Recto; vol.24, p.413";"Département des Arts graphiques"
cl020123227;"Un cerf, et une tête de chien";"BELLEE Léon Le Goaêbe de";;"RF 15197, Verso; vol.24, p.1";"Département des Arts graphiques"
cl020233150;"Deux fleurs, feuillages et une tête de chien";"Redon, Odilon";;"RF 40752, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020223590;"Tête de chien, de profil, tête de femme (rayée)";"Chassériau, Théodore";;"RF 26065, 7; vol.25, p.249";"Département des Arts graphiques"
cl020133020;"Chien de berger couché, sa tête à droite";"GELIBERT Gaston";;"RF 22927, Recto; vol.24, p.412";"Département des Arts graphiques"
cl020029072;"Etudes de guêtres grecques ; tête de chien";"Leprince, Auguste-Xavier";;"RF 13666, 27; vol.23, p.384";"Département des Arts graphiques"
cl020028596;"Chien couché ; religieuse ; tête enturbannée";"Leprince, Auguste-Xavier";1820;"RF 13658, 38; vol.23, p.383";"Département des Arts graphiques"
cl020143760;"Tête de chien, de profil à droite";"FREMIET Emmanuel";;"RF 37281, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020006559;"Un chien debout levant la tête, vu de dos";"Castiglione, Giovanni Benedetto";;"INV 9480, Recto; NIII 22004; MA 12562; vol.4, p.436";"Département des Arts graphiques"
