ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258254;"manche de patère";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"Br 4383; MND 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010280763;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNC 450";"Département des Antiquités grecques, étrusques et romaines"
cl010267735;relief;;"vers -460";"Cp Suppl 362";"Département des Antiquités grecques, étrusques et romaines"
cl010258214;"pied de miroir";;"vers -480";"Br 4287; MND 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010281153;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNC 451";"Département des Antiquités grecques, étrusques et romaines"
cl010258014;"statuette ; support";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 3023; ED 4468; INV 114; N 5334";"Département des Antiquités grecques, étrusques et romaines"
cl010266611;figurine;;"vers -450";"Cp 5033";"Département des Antiquités grecques, étrusques et romaines"
cl010279705;relief;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MN 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010257454;statuette;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 123; MNB 415";"Département des Antiquités grecques, étrusques et romaines"
cl010257534;"attache de miroir";;"vers -330";"Br 1686; ED 3839; INV 216; N 5827";"Département des Antiquités grecques, étrusques et romaines"
cl010259791;relief;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1810; MN";"Département des Antiquités grecques, étrusques et romaines"
cl010263200;relief;;"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 6583";"Département des Antiquités grecques, étrusques et romaines"
cl020005534;"Le roi Zaleucus, assis sur un trône, montrant son oeil crevé";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8540, Recto; NIII 4949; MA 4636; vol.4, p.281";"Département des Arts graphiques"
cl020122516;"Etudes d'après six monnaies antiques";"Delacroix, Eugène";"Vers 1824/1825";"RF 9215, Recto; vol.22, p.361";"Département des Arts graphiques"
