ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010021558;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 29914";"Département des Antiquités égyptiennes"
cl010021078;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 29936";"Département des Antiquités égyptiennes"
cl010033509;"lampe ; lampe à bec arrondi et volutes";;"-30 / 395  (époque romaine)";"AF 13011";"Département des Antiquités égyptiennes"
cl010028834;"lampe ; lampe à bec arrondi et volutes";;"100 / 199  (Haut Empire)";"AF 13004";"Département des Antiquités égyptiennes"
cl010021077;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 29908";"Département des Antiquités égyptiennes"
cl010021004;"lampe à bec arrondi et 3 boutons ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 29919";"Département des Antiquités égyptiennes"
cl010048715;"lampe à bec arrondi et 3 boutons ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"AF 6849";"Département des Antiquités égyptiennes"
cl010021214;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22493; MG 4994";"Département des Antiquités égyptiennes"
cl010028875;lampe;;"100 / 199  (Haut Empire)";"AF 13008";"Département des Antiquités égyptiennes"
cl010044399;"lampe théière";;"395 / 641 (?)  (époque byzantine [?])";"E 29910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021842;vase;;"-30 / 395  (époque romaine)";"E 12459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029729;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 30813";"Département des Antiquités égyptiennes"
cl010028902;"lampe plastique";;"-30 / 395  (époque romaine)";"AF 1253";"Département des Antiquités égyptiennes"
cl010201582;lampe;;"-30 / 395  (époque romaine)";"E 24465";"Département des Antiquités égyptiennes"
cl010080385;figurine;;"époque indéterminée";"AF 1643";"Département des Antiquités égyptiennes"
cl010001078;lampe;;"395 / 641  (époque byzantine)";"AF 1152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010015424;"amulette ; incrustation";;;"AF 13181";"Département des Antiquités égyptiennes"
cl010043874;lampe;;"200 / 399  (époque romaine)";"E 32753";"Département des Antiquités égyptiennes"
cl010000905;lampe;;"395 / 641  (époque byzantine)";"E 14149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042060;coupe;;"285 / 650  (Bas Empire ; époque byzantine ; début époque islamique)";"AF 419; X 3634";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042205;cruche;;"-30 / 395  (époque romaine)";"E 30178";"Département des Antiquités égyptiennes"
cl010201162;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 12142 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010015986;figurine;;"-30 / 395  (époque romaine)";"AF 1227";"Département des Antiquités égyptiennes"
cl010029609;lampe;;;"AF 1149";"Département des Antiquités égyptiennes"
cl010029244;"lampe à 2 ailerons latéraux";;"-99 / 0  (Haut Empire ; époque ptolémaïque)";"E 21515; MG 4016";"Département des Antiquités égyptiennes"
cl010023185;amulette;;"-664 / -525 (?)  (XXVIe dynastie)";"E 5803";"Département des Antiquités égyptiennes"
cl010010503;figurine;;"-664 / -332  (Basse Époque)";"N 4525";"Département des Antiquités égyptiennes"
cl010018084;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 4020 B; Durand n°309; 1408";"Département des Antiquités égyptiennes"
cl010034311;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"AF 11739; E 4578 ?";"Département des Antiquités égyptiennes"
cl010003564;amulette;;;"E 19007; MG 1498";"Département des Antiquités égyptiennes"
cl010003585;amulette;;;"E 19010; MG 1501";"Département des Antiquités égyptiennes"
cl010009641;"table d'offrandes rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"D 79; N 428; IM 224";"Département des Antiquités égyptiennes"
cl010009953;"figurine ; applique ; élément de meuble";;"-664 / -332  (Basse Époque)";"AF 384; IM 1137 ?";"Département des Antiquités égyptiennes"
cl010016212;vase-hes;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 912; N 978; Clot bey C 17 n°38";"Département des Antiquités égyptiennes"
cl010031663;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031661;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010038396;figurine;;"-664 / -332  (Basse Époque)";"N 4079 G; Salt n°2543";"Département des Antiquités égyptiennes"
cl010033061;amulette;;;"E 5873";"Département des Antiquités égyptiennes"
cl010021262;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 4033 1; Durand n°2011";"Département des Antiquités égyptiennes"
cl010012229;figurine;;"-664 / -332  (Basse Époque)";"N 4079 E";"Département des Antiquités égyptiennes"
cl010012975;figurine;;"-664 / -332  (Basse Époque)";"E 22698; Curtis n°199";"Département des Antiquités égyptiennes"
cl010073618;amulette;;"-664 / -332  (Basse Époque)";"N 4081; 1555 ?";"Département des Antiquités égyptiennes"
cl010012574;figurine;;"-664 / -332  (Basse Époque)";"AF 13081; N 4079 (?)";"Département des Antiquités égyptiennes"
cl010012571;figurine;;"-664 / -332  (Basse Époque)";"E 483; N 4079 A";"Département des Antiquités égyptiennes"
cl010073617;amulette;;;"E 4468";"Département des Antiquités égyptiennes"
cl010102008;"Bonbonnière en cristal de roche représentant un canard s'ouvrant au milieu du corps (socle en bois de fer manquant) H. 0.11 L. 0.13 avec le socle.";;"1800 / 1900  (XIXe siècle)";"R 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010030478;statue;;"-664 / -332 (?)  (Basse Époque)";"E 173; N 4168; Clot bey C 22 n°15";"Département des Antiquités égyptiennes"
cl010512524;lampe;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 11691";"Département des Antiquités égyptiennes"
cl010001256;"lampe à anse";;"395 / 641  (époque byzantine)";"E 11924; X 5222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010218400;pichet;;"1700 / 1800  (XVIIIe siècle)";"CN 20335; 28660";"Service de l'Histoire du Louvre"
cl010286706;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 6367";"Département des Antiquités grecques, étrusques et romaines"
cl010218038;bassin;;"1700 / 1800  (XVIIIe siècle [?])";"CN 7853; 11268";"Service de l'Histoire du Louvre"
cl010286750;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6413";"Département des Antiquités grecques, étrusques et romaines"
cl010102957;"Aiguière : Guerrier revêtant sa tenue";Anonyme;;"SN 201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010286705;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 6366";"Département des Antiquités grecques, étrusques et romaines"
cl010286812;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 6487";"Département des Antiquités grecques, étrusques et romaines"
cl010116178;"Théière en jade gris";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010287117;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6940";"Département des Antiquités grecques, étrusques et romaines"
