ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010324879;"Perle circulaire de section plate";;;"MAO S. 1943";"Département des Arts de l'Islam"
cl010237582;poinçon;;;"AO 16291; N 533";"Département des Antiquités orientales"
cl010213662;poignard;;;"SB 10246";"Département des Antiquités orientales"
cl010143799;épingle;;;"AO 18998; Mari 91; M. 1323";"Département des Antiquités orientales"
cl010143820;anneau;;;"AO 19024 a; M. 1200; Mari 123";"Département des Antiquités orientales"
cl010407469;anneau;;;"AO 19024 b; M. 1200";"Département des Antiquités orientales"
cl010028190;bâtonnet;;;"AF 9731";"Département des Antiquités égyptiennes"
cl010027931;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9703";"Département des Antiquités égyptiennes"
cl010028193;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9734";"Département des Antiquités égyptiennes"
cl010027929;bâtonnet;;;"E 10588";"Département des Antiquités égyptiennes"
cl010027941;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9713";"Département des Antiquités égyptiennes"
cl010027958;bâtonnet;;;"AF 9730";"Département des Antiquités égyptiennes"
cl010028192;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9733";"Département des Antiquités égyptiennes"
cl010027947;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9719";"Département des Antiquités égyptiennes"
cl010027949;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9721";"Département des Antiquités égyptiennes"
cl010027948;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9720";"Département des Antiquités égyptiennes"
cl010027946;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9718";"Département des Antiquités égyptiennes"
cl010309371;tige;;;"Br 6642.1";"Département des Antiquités grecques, étrusques et romaines"
cl010286652;tessère;;;"S 6310";"Département des Antiquités grecques, étrusques et romaines"
cl020575247;"Etude pour le Monument au travail : élévation de face d'une colonne de section circulaire, avec emmarchement, socle orné d'un relief, anneau à la base du fût creusé de niches habitées de statues et trophées sur le fût";"DALOU Aimé Jules";1896;"RF 51874, 58; vol.33, p.136";"Département des Arts graphiques"
cl010292800;bracelet;;;"Br 4914; Eléonte 115.ou 116; CA 2488; Elé 115.ou 116";"Département des Antiquités grecques, étrusques et romaines"
cl010017160;"boucle d'oreille en anneau coupé";;;"E 18785; MG 1276";"Département des Antiquités égyptiennes"
cl010017402;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 2565 A; AF 2565 B";"Département des Antiquités égyptiennes"
cl010290148;anneau;;;"Br 2301; ED 3213; INV 2308; N 6834";"Département des Antiquités grecques, étrusques et romaines"
cl010290147;anneau;;;"Br 2300; ED 3343; INV 2305; N 6926";"Département des Antiquités grecques, étrusques et romaines"
cl010346196;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57135;"Département des Antiquités grecques, étrusques et romaines"
cl010132771;anneau;;;"AM 372";"Département des Antiquités orientales"
cl010290149;anneau;;;"Br 2302; ED 3363; INV 2309; N 6905";"Département des Antiquités grecques, étrusques et romaines"
cl010344389;"arme ; instrument d'artisanat";;?;1774;"Département des Antiquités grecques, étrusques et romaines"
cl010426006;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1260 7";"Département des Antiquités orientales"
cl010364213;tige;;;"N 879; N 879";"Département des Antiquités orientales"
cl010290144;bague;;;"Br 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010310045;"instrument d'artisanat";;;"Br 6631";"Département des Antiquités grecques, étrusques et romaines"
cl010426007;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1260 8";"Département des Antiquités orientales"
cl010238992;"hache marteau";;;"SB 6796; Deshayes 2098";"Département des Antiquités orientales"
cl010294217;anneau;;;"Br 6157; ED 3599; N 6577";"Département des Antiquités grecques, étrusques et romaines"
cl010139584;"anneau ; boucle d'oreille = pendant d'oreille";;"-3300 / -1150  (Bronze)";"AO 14745; RS 3.391";"Département des Antiquités orientales"
cl010186352;anneau;;"-1900 / -1500  (Paléo-élamite III)";"SB 13788; GS 5816";"Département des Antiquités orientales"
cl010294219;anneau;;;"Br 6159";"Département des Antiquités grecques, étrusques et romaines"
cl010292517;bracelet;;;"Br 4593";"Département des Antiquités grecques, étrusques et romaines"
cl010345827;"instrument d'artisanat";;?;1807;"Département des Antiquités grecques, étrusques et romaines"
cl010239694;spatule;;;"SB 18345; AS 8091";"Département des Antiquités orientales"
cl010309372;tige;;;"Br 6642.2";"Département des Antiquités grecques, étrusques et romaines"
cl010345674;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58685;"Département des Antiquités grecques, étrusques et romaines"
cl010345698;"instrument d'artisanat";;?;45959;"Département des Antiquités grecques, étrusques et romaines"
cl010345737;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
