ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010234308;terrine;;;"JC 121 239 101";"Service de l'Histoire du Louvre"
cl010217909;"terrine, fragment";;"1300 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"CN 13296; 18356";"Service de l'Histoire du Louvre"
cl010101076;"Terrine ovale";"Manufacture de Meissen";"vers 1750";"OA 10986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117092;"Terrine et son plateau";;"1700 / 1800  (XVIIIe siècle)";"OA 6593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098952;Terrine;"Spriman, Charles-Louis-Auguste";"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115257;"Terrine couverte";"Batermann, Gottfried";"1751 / 1753  (Milieu du XVIIIe siècle)";"OA 12183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218010;"terrine à tenons";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14091; 33314";"Service de l'Histoire du Louvre"
cl010234824;terrine;;;"CN 25146; 50286";"Service de l'Histoire du Louvre"
cl010234296;"terrine à tenons";;;"CN 14327; 33259";"Service de l'Histoire du Louvre"
cl010218008;"terrine à tenons";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3684; 5085; 5109";"Service de l'Histoire du Louvre"
cl010218009;"terrine à tenons";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3683; 5061; 5077; 5085; 5193";"Service de l'Histoire du Louvre"
cl010219561;"terrine à anse";;"1500 / 1600  (XVIe siècle)";"CN 7705; 7746; 7451";"Service de l'Histoire du Louvre"
cl010114009;"Terrine et son plateau";"Villeclair, Antoine-Jean de ; Deharchies, Claude";"1761 / 1769  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101278;"Terrine (service Penthièvre-Orléans)";"Balzac, Edme-Pierre";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 11363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010498961;"Prise de terrine (associé à la terrine OA 6506)";"Spriman, Charles-Louis-Auguste";"1774 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6506 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102765;"Terrine (et son plateau TH 1381)";"Manufacture de Clignancourt, dite du comte de Provence";"vers 1776";"TH 1380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218014;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7479; 7401";"Service de l'Histoire du Louvre"
cl010218015;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3681; 5093; 5077";"Service de l'Histoire du Louvre"
cl010218016;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5737; 3218";"Service de l'Histoire du Louvre"
cl010218023;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5739; 3218";"Service de l'Histoire du Louvre"
cl010218026;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7480; 7401";"Service de l'Histoire du Louvre"
cl010234298;"terrine à tenons";;;"JC 121 239 44";"Service de l'Histoire du Louvre"
cl010234426;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 20865; 15484; 15486";"Service de l'Histoire du Louvre"
cl010234962;"terrine à anse";;;"CN 5740; 3218; 3221";"Service de l'Histoire du Louvre"
cl010234963;"terrine à anse";;;"CN 10601; 7576";"Service de l'Histoire du Louvre"
