ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020617286;"Proces engendre proces par negligence ou par enuie.";Anonyme;"vers 1657/1665";"L 290 LR/148 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020569478;"Procès de Paradis";"ANONYME FRANCAIS XVIè s";;"L 226 LR/24 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020230048;"Mariette Wolf au procès Steinheil";SEM;;"RF 40164, Recto; AM 167.D; vol.29, p.420";"Département des Arts graphiques"
cl020035889;"Le procès de Marie-Antoinette";"Delaroche, Paul";;"RF 35419, Recto; vol.28, p.67";"Département des Arts graphiques"
cl010318605;"Procès au sujet d'une esclave";;"700 / 800  (VIIIe siècle)";"JDW 1";"Département des Arts de l'Islam"
cl020539663;"Procès de Thomas Wentworth, comte de Strafford";"HOLLAR Wenzel";1641;"8870 LR/ Recto; 3047; vol.6, p.40";"Département des Arts graphiques"
cl020617247;"Amour Aveugle du bien d'autruy nous Conduit au proces.";Anonyme;"vers 1657/1665";"L 290 LR/109 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010124100;"tablette ; scellement ; fragment";;"-1550 / -1150  (Bronze récent)";"AO 7770; TCL 9,42";"Département des Antiquités orientales"
cl020035536;"Feuille d'études avec trois scènes du procès de Marie-Antoinette";"Delaroche, Paul";;"RF 35072, Recto; vol.28, p.31";"Département des Arts graphiques"
cl010056754;"Saint Pierre baptisant saint Procès et saint Martinien en prison";"Camassei, Andrea ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1996 42";"Département des Peintures"
cl020617250;"Le proces demeure apres la mort mesme telle vie telle fin.";Anonyme;"vers 1657/1665";"L 290 LR/112 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617284;"Le proces engendre la haine des Vertus. La Vie du Plaideur [...]";Anonyme;"vers 1657/1665";"L 290 LR/146 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010316991;"Procès-verbal d'un litige au sujet d'une livraison de tissus";;872;"E 6940";"Département des Arts de l'Islam"
cl010153596;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29228";"Département des Antiquités orientales"
cl010153591;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29223";"Département des Antiquités orientales"
cl010124510;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 21952";"Département des Antiquités orientales"
cl010124103;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7776; TCL 9,18";"Département des Antiquités orientales"
cl010124200;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8305 B; TC 3,264A; TCL 21,264A";"Département des Antiquités orientales"
cl010123391;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7453 A; TCL 4,107; TC 1,107";"Département des Antiquités orientales"
cl010166864;tablette;;"-2112 / -2004  (Ur III)";"AO 6168; TCL 5,6168";"Département des Antiquités orientales"
