ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020100702;"Mort d'Orphée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1530";"INV 3494, Recto; NIII 1969; MA 1896; vol.2, p.97";"Département des Arts graphiques"
cl020001911;"Mort d'Orphée";"DANDINI Vincenzo";;"INV 1290, Recto; NIII 945; MA 921; Inventaire italien, t. IV R 289; vol.1, p.203";"Département des Arts graphiques"
cl020201763;"Mort d'Orphée";"BOSCOLI Andrea";;"INV 11695, Recto; NIII 23042; MA 12584; Inventaire italien, t.III W 60; vol.5, p.342";"Département des Arts graphiques"
cl020626304;"La Mort d'Orphée";"Levy, Émile";1866;"sans numéro 0.45, Recto";"Département des Arts graphiques"
cl020533218;"Mort d'Orphée";"PATRICOT Jean";1895;"6134 C/ Recto; PFH-8637";"Département des Arts graphiques"
cl020003246;"Mort d'Orphée battu par les femmes de Thrace";"SACCHIENSE Giovanni Antonio";;"INV 2443, Recto; MI 395; NIII 35783; vol.1, p.405";"Département des Arts graphiques"
cl010116404;"Plaquette : la mort d'Orphée";Moderno;;"OA 10361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036839;"'La mort d'Orphée' ; projet pour l'Opéra";"BAUDRY Paul Jacques Aimé";;"RF 35814, Recto; vol.28, p.121";"Département des Arts graphiques"
cl020109184;"Orphée assis, jouant du violon, entouré d'animaux";"MAITRE S. K.";1583;"INV 19112, Recto; NIII 27719; MA 12627; Allemands A 612; vol.8, p.125";"Département des Arts graphiques"
cl020113816;"Trois études de bras, et deux études de têtes";"Levy, Émile";"vers 1865/1866";"RF 1770, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020113815;"Etude d'une bacchante et d'un pied";"Levy, Émile";"vers 1865/1866";"RF 1769, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020124019;"Femme à demi nue, vêtue d'une robe";"Levy, Émile";;"RF 15928, Recto; vol.24, p.82";"Département des Arts graphiques"
cl020113814;"Deux femmes thraces";"Levy, Émile";"vers 1865/1866";"RF 1768, Recto; vol.19, p.149";"Département des Arts graphiques"
cl010270268;stamnos;Hermonax;"vers -470";"G 416; Cp 965";"Département des Antiquités grecques, étrusques et romaines"
cl020110673;"Penthée déchiré par Agavé et les femmes de Thèbes costumées en bacchantes";"COIGNET Gillis I";;"INV 20476, Recto; NIII 27824; MA 12628; Primitifs des Pays-Bas P 627; vol.8, p.364";"Département des Arts graphiques"
cl010270286;amphore;"peintre de la phiale";"-445 / -440  (3e quart Ve s. av. J.-C.)";"MNB 1702; G 436";"Département des Antiquités grecques, étrusques et romaines"
cl020511504;"5 mars 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2689, Recto; Inventaire Autographes C 2689";"Département des Arts graphiques"
cl020035553;"Etude d'une draperie posée sur une vasque";"Delaroche, Paul";;"RF 35088, Recto; vol.28, p.33";"Département des Arts graphiques"
cl010098215;"Vase du Paradis Perdu ou de la Création";"Vechte, Antoine";"1848 / 1861  (2e quart du XIXe siècle ; 3e quart du XIXe siècle)";"OA 2612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
