ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006262;"Statue de Piay";;"-1330 / -1321  (Toutânkhamon)";"E 124; N 502; Clot bey C 9 n°7";"Département des Antiquités égyptiennes"
cl010016351;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 36";"Département des Antiquités égyptiennes"
cl010016353;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 69";"Département des Antiquités égyptiennes"
cl010016352;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 42";"Département des Antiquités égyptiennes"
cl010027165;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 39; Salt n°3504";"Département des Antiquités égyptiennes"
cl010014152;"stèle cintrée";;"-760 / -655  (XXVe dynastie)";"N 3387; Salt n°3841";"Département des Antiquités égyptiennes"
cl010014592;"scarabée de cœur";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 5664";"Département des Antiquités égyptiennes"
cl010003402;"papyrus documentaire";;"-330 / -329  (Alexandre le Grand)";"N 2439; E 836 BIS; Clot bey C 16 n°193";"Département des Antiquités égyptiennes"
cl010003486;"papyrus documentaire";;-491;"E 9294; E 9204 ERR";"Département des Antiquités égyptiennes"
cl010003481;"papyrus documentaire";;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9292";"Département des Antiquités égyptiennes"
cl010003482;"papyrus documentaire";;-498;"E 9293";"Département des Antiquités égyptiennes"
