ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010067505;"Copie d'après Le Concert champêtre";"Titien (Tiziano Vecellio, dit Tiziano ou) ; France";"1800 / 1900  (XIXe siècle)";"MNR 907";"Département des Peintures"
cl020000249;"La Vierge de l'Assomption";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 223, Recto; NIII 24134; MA 12592; vol.1, p.35";"Département des Arts graphiques"
cl020002688;"Benjamin conduit vers Joseph";"UBERTINI Francesco";;"INV 1966, Recto; NIII 3290; MA 3119; vol.1, p.322";"Département des Arts graphiques"
cl020002689;"Benjamin et ses frères aux pieds de Joseph et implorant sa miséricorde";"UBERTINI Francesco";;"INV 1967, Recto; NIII 3291; MA 3120; vol.1, p.323";"Département des Arts graphiques"
cl020006959;"Abraham et Isaac en route vers le lieu du sacrifice";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 4645, Recto; NIII 3294; MA 3123; vol.3, p.1";"Département des Arts graphiques"
cl020006960;"La Vierge à l'Enfant et un agneau";"CAMPAGNOLA Giulio";;"INV 4646, Recto; NIII 1173; MA 1134; vol.3, p.1";"Département des Arts graphiques"
cl020006961;"Un guerrier, de profil, tenant un bâton de commandement";"Vecchia ou Della Vecchia, Pietro";;"INV 4647, Recto; NIII 3305; MA 3134; vol.3, p.1";"Département des Arts graphiques"
cl020006962;"Paysage avec deux hommes assis près d'un bosquet";"CAMPAGNOLA Giulio";;"INV 4648, Recto; NIII 3868; MA 3677; vol.3, p.1";"Département des Arts graphiques"
cl020006963;"Fragment de paysage";"CAMPAGNOLA Giulio";;"INV 4648, Verso; NIII 3868; MA 3677; vol.3, p.1";"Département des Arts graphiques"
cl020006964;"Groupe de huit figures féminines, deux putti, un personnage masculin et un centaure (?)";"SACCHIENSE Giovanni Antonio";"Vers 1516/1520";"INV 4649, Recto; NIII 3302; MA 3131; vol.3, p.1";"Département des Arts graphiques"
cl020006965;"Le Concert champêtre";Giorgione;;"INV 4650, Recto; NIII 3301; MA 3130; vol.3, p.2";"Département des Arts graphiques"
cl020006966;"Paysage montagneux et boisé";Giorgione;;"INV 4651, Recto; NIII 3303; MA 3132; vol.3, p.2";"Département des Arts graphiques"
cl020007881;"Jugement de Pâris";"CAMPAGNOLA Domenico";;"INV 5519, Recto; NIII 3414; MA 3233; vol.3, p.143";"Département des Arts graphiques"
cl020007974;"Homme de dos, étude pour l'un des bourreaux de la Flagellation";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5608, Recto; NIII 3299; MA 3128; vol.3, p.157";"Département des Arts graphiques"
cl020008011;"Projet de fresque avec le martyre de saint Sébastien, et un homme priant";"ANONYME VENITIEN XVIè s";;"INV 5645, Recto; NIII 3297; MA 3126; vol.3, p.164";"Département des Arts graphiques"
cl020008030;"Homme assis, de profil vers la gauche, conversant ; esquisse d'une main gauche";"CAMPI Giulio";;"INV 5662, Recto; NIII 26049; MA 12611; vol.3, p.166";"Département des Arts graphiques"
cl020008031;"Figure en buste, la main sur la poitrine ; deux études de bras et une main";"CAMPI Giulio";;"INV 5662, Verso; NIII 26049; MA 12611; vol.3, p.166";"Département des Arts graphiques"
cl020008437;"Vierge à l'Enfant tenant un objet dans la main gauche";"Badalocchio, Sisto";;"INV 6054, Recto; NIII 3293; MA 3122; vol.3, p.238";"Département des Arts graphiques"
cl020102049;"Naissance de Jacob et d'Esaü";"Bandinelli, Baccio";;"INV 9907, Recto; NIII 3292; MA 3121; vol.5, p.21";"Département des Arts graphiques"
cl020106642;"Un berger, joueur de chalumeau, regardant un jeune garçon";Giorgione;;"INV 21954, Recto; NIII 27676; MA 12627; vol.9, p.213";"Département des Arts graphiques"
cl020112048;"Voyageurs dans paysage avec une ville fortifiée sur un rocher près de la mer";"CAMPAGNOLA Giulio";;"RF 481, Recto; HDLS 64; vol.19, p.44";"Département des Arts graphiques"
cl020114865;"Saint Jean-Baptiste";Giorgione;;"RF 1979, Recto; vol.19, p.166";"Département des Arts graphiques"
cl020200994;"Portrait d'homme, vu en buste, la tête couverte d'une toque";"ANONYME FLORENTIN XVIè s";;"INV 10976, Recto; NIII 4849; MA 3132; vol.5, p.210";"Département des Arts graphiques"
cl020201901;"Homme en armes, tendant le bras, et un autre homme face à lui";Romanino;;"INV 11841, Recto; NIII 3300; MA 3129; vol.5, p.366";"Département des Arts graphiques"
cl020216012;"Paysage avec des maisons au pied de montagnes, et un torrent près des arbres";"CAMPAGNOLA Giulio";;"RF 5906, Recto; vol.21, p.147";"Département des Arts graphiques"
cl020598440;"La Transfiguration";"KESSEL Theodor van";1660;"L 186 LR/23 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598445;"Judith avec la tête d'Holopherne";"VORSTERMAN Lucas II";1660;"L 186 LR/28 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598446;"Bacchus ou Orphée";"VORSTERMAN Lucas II";1660;"L 186 LR/29 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598447;"L'évangéliste Jean";"VORSTERMAN Lucas II";1660;"L 186 LR/30 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598448;"Un philosophe";"TROYEN Jan van";1660;"L 186 LR/31 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598450;"Le Repas chez Simon";"KESSEL Theodor van";1660;"L 186 LR/33 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598649;"Portrait d'un jeune homme avec un casque";"VORSTERMAN Lucas II";1660;"L 186 LR/232 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621326;"Judith avec la tête d'Holopherne";"VORSTERMAN Lucas II";1755;"L 351 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621327;"Un philosophe";"TROYEN Jan van";1755;"L 351 LR/16 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621328;"Bacchus ou Orphée";"VORSTERMAN Lucas II";1755;"L 351 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621329;"L'évangéliste Jean";"VORSTERMAN Lucas II";1755;"L 351 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621332;"Le Repas chez Simon";"KESSEL Theodor van";1755;"L 351 LR/21 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621335;"La Transfiguration";"KESSEL Theodor van";1755;"L 351 LR/24 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621504;"Portrait d'un jeune homme avec un casque";"VORSTERMAN Lucas II";1755;"L 351 LR/193 Recto; vol.9, p.57";"Département des Arts graphiques"
