ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010401102;"élément de construction, fragment";;;"CN 67.140";"Service de l'Histoire du Louvre"
cl010402184;"tuile, fragment";;;"CN 67.93";"Service de l'Histoire du Louvre"
cl010402187;"tuile, fragment";;;"CN 67.108";"Service de l'Histoire du Louvre"
cl010402228;"élément de construction, fragment";;;"CN 67.0.002";"Service de l'Histoire du Louvre"
cl010402257;"carreau, fragment ; tomette, fragment";;;"CN 67.182.002; P3805";"Service de l'Histoire du Louvre"
cl010402259;"carreau, fragment";;;"CN 67.0.003";"Service de l'Histoire du Louvre"
cl010402263;"brique, fragment";;;"CN 67.182.003; P3805";"Service de l'Histoire du Louvre"
cl010402520;"clou, fragment";;;"CN 67.108.004";"Service de l'Histoire du Louvre"
cl010402535;"penture, fragment ; clou, fragment ; piton, fragment ; tôle, fragment";;;"CN 67.237.002";"Service de l'Histoire du Louvre"
cl010402536;"objet indéterminé, fragment";;;"CN 67.132";"Service de l'Histoire du Louvre"
cl010402541;"tige fragment ; penture, fragment";;;"CN 67.59";"Service de l'Histoire du Louvre"
cl010402543;"clou, fragment ; rondelle, fragment ; objet indéterminé, fragment";;;"CN 67.7.002";"Service de l'Histoire du Louvre"
cl010402549;"outil, fragment";;;"CN 67.53.002";"Service de l'Histoire du Louvre"
cl010402554;"tige fragment ; crochet, fragment ; clou, fragment ; tôle, fragment";;;"CN 67.1.002";"Service de l'Histoire du Louvre"
cl010402570;scorie;;;"CN 67.1.003";"Service de l'Histoire du Louvre"
cl010402574;"clou, fragment ; tôle, fragment ; scorie ; tige fragment ; tuyau, fragment ; objet indéterminé, fragment";;;"CN 67.1.004";"Service de l'Histoire du Louvre"
cl010224520;"verre à vitre";;;"CN 23877";"Service de l'Histoire du Louvre"
cl010400483;"vase, récipient, fragment";;;"CN 67.117";"Service de l'Histoire du Louvre"
cl010402219;"tuile, fragment";;;"CN 67.108.003";"Service de l'Histoire du Louvre"
cl010402225;"tuile, fragment";;;"CN 67.13.002";"Service de l'Histoire du Louvre"
cl010402227;"objet indéterminé, fragment";;;"CN 67.7";"Service de l'Histoire du Louvre"
cl010402230;"élément de construction, fragment";;;"CN 67.253";"Service de l'Histoire du Louvre"
cl010402255;"tuile, fragment";;;"CN 67.182; P3805";"Service de l'Histoire du Louvre"
cl010402265;"élément de construction, fragment";;;"CN 67.237";"Service de l'Histoire du Louvre"
cl010402284;"élément de construction, fragment ; tuile, fragment";;;"CN 67.81";"Service de l'Histoire du Louvre"
cl010402494;"scorie ; tige fragment ; penture, fragment ; élément de construction, fragment";;;"CN 67.53.003; F 14";"Service de l'Histoire du Louvre"
cl010402514;"monnaie, fragment";;;"CN 67.63";"Service de l'Histoire du Louvre"
cl010402525;"reste organique et minéral, produit naturel et déchet industriel ; penture, fragment ; clou, fragment";;;"CN 57.53";"Service de l'Histoire du Louvre"
cl010402528;"clou, fragment";;;"CN 67.108.005";"Service de l'Histoire du Louvre"
cl010402529;"boucle, fragment ; tige fragment";;;"CN 67.93.002";"Service de l'Histoire du Louvre"
cl010402533;"clou, fragment";;;"CN 67.123";"Service de l'Histoire du Louvre"
cl010402534;"objet indéterminé, fragment";;;"CN 67.85";"Service de l'Histoire du Louvre"
cl010402538;"clou, fragment";;;"CN 67.108.006";"Service de l'Histoire du Louvre"
cl010402540;"tige fragment";;;"CN 67.108.007";"Service de l'Histoire du Louvre"
cl010402547;"clou, fragment";;;"CN 67.123.002";"Service de l'Histoire du Louvre"
cl010402551;"vase, récipient, fragment ; tôle, fragment ; tige fragment";;;"CN 67.7.003";"Service de l'Histoire du Louvre"
cl010402556;"outil, fragment";;;"CN 67.7.004";"Service de l'Histoire du Louvre"
cl010402565;"tige fragment ; penture, fragment";;;"CN 67.000.004";"Service de l'Histoire du Louvre"
cl010402189;"tuile, fragment";;;"CN 67.13";"Service de l'Histoire du Louvre"
cl010402191;"tuile, fragment ; élément de construction, fragment";;;"CN 67.108.002";"Service de l'Histoire du Louvre"
cl010402194;"tuile, fragment";;;"CN 67.15";"Service de l'Histoire du Louvre"
cl010402222;"tuile, fragment";;;"CN 67.134";"Service de l'Histoire du Louvre"
cl010402224;"objet indéterminé, fragment";;;"CN 67.1";"Service de l'Histoire du Louvre"
cl010402254;"carreau, fragment";;;"CN 67.192";"Service de l'Histoire du Louvre"
cl010402261;"tuile, fragment";;;"CN 67.103";"Service de l'Histoire du Louvre"
cl010402518;"tôle, fragment";;;"CN 67.239";"Service de l'Histoire du Louvre"
cl010402532;"tige fragment";;;"CN 67.103.002";"Service de l'Histoire du Louvre"
cl010402537;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 67.135";"Service de l'Histoire du Louvre"
cl010402559;"élément de construction, fragment";;;"CN 67.7.005";"Service de l'Histoire du Louvre"
cl010402563;"outil, fragment ; objet indéterminé, fragment";;;"CN 67.42";"Service de l'Histoire du Louvre"
cl010402567;"scorie ; objet indéterminé, fragment";;;"CN 67.7.006";"Service de l'Histoire du Louvre"
cl010402569;"tige fragment ; crochet, fragment";;;"CN 67.6";"Service de l'Histoire du Louvre"
cl010402572;"tige fragment ; plaque, fragment";;;"CN 67.66";"Service de l'Histoire du Louvre"
cl010386536;"objet indéterminé";;;"JT 67.0.8; 75101.003";"Service de l'Histoire du Louvre"
cl010386539;"vase, fragment";;;"JT 67.239.4; 75101.003";"Service de l'Histoire du Louvre"
cl010386550;"anse, fragment";;;"JT 67.239.1";"Service de l'Histoire du Louvre"
cl010387294;"élément décoratif, fragment";;;"JT 67.000.006";"Service de l'Histoire du Louvre"
cl010387297;"objet indéterminé";;;67.000.004;"Service de l'Histoire du Louvre"
cl010386531;"cylindre ,fragment";;;"JT 67.0.9; 75101.003";"Service de l'Histoire du Louvre"
cl010386541;"objet indéterminé";;;"JT 67.239.3";"Service de l'Histoire du Louvre"
cl010386547;"objet indéterminé";;;"JT 67.239.2; 25049";"Service de l'Histoire du Louvre"
cl010387293;"linteau, fragment ; élément décoratif, fragment";;;"JT 67.000.003";"Service de l'Histoire du Louvre"
cl010387298;"scorie ; lame de couteau, fragment ; lame, fragment";;;"JT 67.000.001";"Service de l'Histoire du Louvre"
cl010387301;"carreau, fragment ; tuile, fragment";;;"JT 67.000.007";"Service de l'Histoire du Louvre"
cl010387304;"carreau, fragment ; tuile, fragment";;;"JT 67.000.005";"Service de l'Histoire du Louvre"
cl010217631;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 24485; 67093";"Service de l'Histoire du Louvre"
cl010218592;godet;;"1400 / 1500  (XVe siècle)";"CN 24490; 67108";"Service de l'Histoire du Louvre"
cl010218593;godet;;"1400 / 1500  (XVe siècle)";"CN 24491; 67093";"Service de l'Histoire du Louvre"
cl010219122;cache-pot;;;"CN 24804; 67239";"Service de l'Histoire du Louvre"
cl010234544;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 21267; 67007";"Service de l'Histoire du Louvre"
cl010234607;coquemar;;;"CN 21448; 67007";"Service de l'Histoire du Louvre"
cl010234627;coupelle;;;"CN 21491; 67013";"Service de l'Histoire du Louvre"
cl010234877;"vase, récipient, fragment";;;"CN 24486; 67093";"Service de l'Histoire du Louvre"
cl010387302;"reste organique et minéral, produit naturel et déchet industriel";;;"JT 67.000.002";"Service de l'Histoire du Louvre"
cl010218597;"tirelire globulaire";;"1485 / 1615  (Renaissance)";"CN 21313; 67007";"Service de l'Histoire du Louvre"
cl010219093;"mangeoire à oiseau";;"1485 / 1615  (Renaissance)";"CN 24803; 67253";"Service de l'Histoire du Louvre"
cl010234605;coquemar;;;"CN 21449; 67007";"Service de l'Histoire du Louvre"
cl010482343;"objet indéterminé";;;"CN 23745; 67007";"Service de l'Histoire du Louvre"
cl010217722;couvercle;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 24484; 67107; 67108";"Service de l'Histoire du Louvre"
cl010218238;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 21268; 67007";"Service de l'Histoire du Louvre"
cl010218635;pilulier;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 24813; 67253";"Service de l'Histoire du Louvre"
cl010219600;"sculpture, fragment";;;"CN 24492; 67061";"Service de l'Histoire du Louvre"
cl010219879;coupelle;;;"CN 21468; 67007";"Service de l'Histoire du Louvre"
cl010234609;oule;;;"CN 21447; 67007";"Service de l'Histoire du Louvre"
cl010234610;coquemar;;;"CN 21450; 67007";"Service de l'Histoire du Louvre"
cl010234632;"vase, récipient ; salière";;;"CN 21484; 67007";"Service de l'Histoire du Louvre"
cl010234836;coquemar;;;"CN 21467; 67007";"Service de l'Histoire du Louvre"
cl010221597;"objet indéterminé";;;"JC 118 110 5";"Service de l'Histoire du Louvre"
cl010441467;verrerie;;;"CN 23876; 67007";"Service de l'Histoire du Louvre"
cl010219135;imbrex;;"1201 / 1600  (XIIIe siècle ; XIVe siècle ; XVe siècle ; XVIe siècle)";"CN 8297";"Service de l'Histoire du Louvre"
cl010268258;cratère;"peintre de Naucratis";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 661; Cp 67";"Département des Antiquités grecques, étrusques et romaines"
cl010218404;oule;;"1400 / 1500  (XVe siècle)";"CN 21445";"Service de l'Histoire du Louvre"
cl010402262;"élément de construction, fragment ; caillou ; objet indéterminé, fragment";;;"CN 67.113";"Service de l'Histoire du Louvre"
cl010397585;outil;;;"JC 118.259 67; 67";"Service de l'Histoire du Louvre"
cl010397983;"objet indéterminé, fragment";;;"JC 118.239 67; 67";"Service de l'Histoire du Louvre"
cl010395784;"outil, fragment";;;"JC 107.106 67; 67; F30";"Service de l'Histoire du Louvre"
cl010234290;pot;;;"JC 109 004 67";"Service de l'Histoire du Louvre"
cl010441366;bouton;;;"CN 19877; 37067";"Service de l'Histoire du Louvre"
cl010217867;coquemar;;"1450 / 1500  (2ème moitié du XVe siècle)";"CN 11263; 03307";"Service de l'Histoire du Louvre"
cl010283895;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CC 67; P 3";"Département des Antiquités grecques, étrusques et romaines"
cl010171980;vase;;;"MNB 67; N 3667";"Département des Antiquités orientales"
cl010222673;"fond de boîte";;;"CC 0144";"Service de l'Histoire du Louvre"
cl010222838;"chaussure, fragment ; talon de chaussure, fragment ; semelle de chaussure ; semelle de chaussure, fragment";;;"CC 0097";"Service de l'Histoire du Louvre"
cl010222188;"cruche, fragment";;;"CC S INV 155";"Service de l'Histoire du Louvre"
cl010121856;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 3443; Hermary, 1989, n° 67; S 1817";"Département des Antiquités orientales"
cl010222833;"textile divers, fragment";;;"CC 0153";"Service de l'Histoire du Louvre"
cl010222187;"cruche, fragment";;;"CC S INV 154";"Service de l'Histoire du Louvre"
cl010464420;"vase, récipient, fragment";;;"CN 21643; 67007";"Service de l'Histoire du Louvre"
cl010464421;"vase, récipient, fragment";;;"CN 21644; 67007";"Service de l'Histoire du Louvre"
cl020027225;"Paysage : temple de Minerve Medica, vu de Saint-Jean-de-Latran";"Valenciennes, Pierre de";1778;"RF 12966, 4; vol.23, p.336";"Département des Arts graphiques"
