ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020583940;"Crucifixion d'après Lucas de Leyde";"Lucas van Leyden";;"RF 7259.93, Recto";"Département des Arts graphiques"
cl020562533;"Vue du canal de Haarlem à Leyde avec le pont de clôture de Warmond";"THIER Bernhard Heinrich";;"538 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020107687;"Le 'bourg' de la ville de Leyde ?";"Quast, Pieter Jansz";;"INV 22850, Recto; NIII 22471; MA 12583; Hollandais H 617; vol.9, p.384";"Département des Arts graphiques"
cl020598942;"Paysage avec le moulin à scier De Herder sur le canal de Haarlem à Leyde";"THIER Bernhard Heinrich";;"561 DR/ Verso";"Département des Arts graphiques"
cl020598895;"Chemin de halage et ferme le long du canal de Haarlem à Leyde près du Kwaaklaan à Oegstgeest";"THIER Bernhard Heinrich";;"529 DR/ Verso";"Département des Arts graphiques"
cl020026160;"Bords de rivière près de Leyde";"VELDE Esaias I van de";;"RF 12282, Recto; Hollandais H 798; vol.23, p.241";"Département des Arts graphiques"
cl020537119;"Livens ou Lievens (Jan), peintre de Leyde";"VORSTERMAN Lucas I";;"2343 C/ Recto";"Département des Arts graphiques"
cl020517805;"Jean de Leyde, chef des anabaptistes";"Aldegrever, Heinrich";;"2703 LR/ Recto; 1409a";"Département des Arts graphiques"
cl020026159;"Vue du village de Leiderdorp, près de Leyde";"VELDE Esaias I van de";;"RF 12281, Recto; Hollandais H 797; vol.23, p.241";"Département des Arts graphiques"
cl020598940;"Vue du moulin De Hooiberg le long du canal de Haarlem à Leyde";"THIER Bernhard Heinrich";;"559 DR/ Verso";"Département des Arts graphiques"
cl010067271;"Vue des environs de Leyde, avec ferme et animaux au pâturage";"Janson, Johannes ; Pays-Bas";1781;"INV 20751";"Département des Peintures"
cl020115598;"Texte manuscrit et gravure de Lucas de Leyde (crucifixion)";"Gauguin, Paul";;"RF 7259, 249; vol.22, p.1";"Département des Arts graphiques"
cl010375071;"moulage de la tête de la statue de Ankh, Musée de Leyde D 93 = AST 18";;"1750 / 1950  (époque moderne)";"E 11608";"Département des Antiquités égyptiennes"
cl020518030;"Portrait d'homme (J. van Broeckhoven, bourgmestre de Leyde)";"WIERIX Hieronymus";;"2928 LR/ Recto; 16469";"Département des Arts graphiques"
cl020562539;"Le poste de péage d'Oegstgeest le long du canal de Haarlem à Leyde";"THIER Bernhard Heinrich";;"544 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020516851;"Les armes de la ville de Leyde au milieu de quatre ronds";"Lucas van Leyden";;"1797 LR/ Recto; 18548";"Département des Arts graphiques"
cl010062747;"Portrait de Jan van Wassenaer (1483-1523), vicomte de Leyde, gouverneur de la Frise.";"Mostaert, Jan ; Pays-Bas";1500;"MI 802";"Département des Peintures"
cl020604201;"Utrecht ou Trajectum ad Rhenum: qui se voit envion Le Canal de Leyde.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/4 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020562538;"Le poste de péage d'Oegstgeest le long du canal de Haarlem à Leyde et à l'arrière-plan l'église d'Oegstgeest (?)";"THIER Bernhard Heinrich";;"543 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020604305;"Utrecht ou Trajectum ad Rhenum: qui se voit envion Le Canal de Leyde.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS4 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020543304;"Le maître de la vigne";"PIETER DE LEYDE";;"12702 LR/ Recto; 4537; vol.7, p.9";"Département des Arts graphiques"
cl020598923;"Le poste de péage d'Oegstgeest le long du canal de Haarlem à Leyde et à l'arrière-plan l'église d'Oegstgeest (?)";"THIER Bernhard Heinrich";;"542 DR/ Verso";"Département des Arts graphiques"
cl010115896;"Panneau rectangulaire : Salomon adorant une idole ou sacrifiant aux faux dieux";"Anonyme ; Lucas van Leyden";"1525 / 1530  (1er tiers du XVIe siècle)";"OA 1191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020562499;"Paysage dunaire avec ferme et clôtures";"THIER Bernhard Heinrich";;"505 DR/ Verso; 394; vol.1, p.7";"Département des Arts graphiques"
cl010117268;"Vitrail rectangulaire : Rachat de prisonniers";"Cornelisz Kunst, Pieter ; Anonyme";"1525 / 1535  (2e quart du XVIe siècle)";"OA 1169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020562536;"Paysage avec les églises de Rijnsburg, d'Oegstgeest (?) et le poste de péage d'Oegstgeest appelé Leidsehek";"THIER Bernhard Heinrich";;"541 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl010115715;"Panneau rectangulaire : Jezebel promet au roi Ahab le vignoble de Naboth";"Anonyme ; Lucas van Leyden";"1525 / 1530  (2e quart du XVIe siècle)";"OA 1192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117263;"Vitrail rectangulaire : distribution de vêtements";"Anonyme ; Cornelisz Kunst, Pieter";"1525 / 1535  (2e quart du XVIe siècle)";"OA 1168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020543305;"Le maître de la vigne";"PIETER DE LEYDE";;"12701 LR/ Recto; 4537; vol.7, p.9";"Département des Arts graphiques"
cl020228438;"Le Christ en croix entre les deux larrons";"Beer, Jan de";;"RF 29058, Recto; Primitifs des Pays-Bas P 77; vol.25, p.446";"Département des Arts graphiques"
cl010117126;"Rondel : Salomé portant le chef de saint Jean-Baptiste à Hérode";Anonyme;"1490 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"OA 1207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510427;"8 septembre 1717, Amsterdam, à son père Jean Mariette";"MARIETTE Pierre Jean";1717;"A 1603, Recto; Inventaire Autographes C 1603";"Département des Arts graphiques"
cl020562548;"Vue d'un petit jardin de ville";"THIER Bernhard Heinrich";;"553 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
