ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020012607;"Ecu de Lorraine";"ANONYME FRANCAIS XVIIè s";;"INV 33677.62, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl010101411;"Médailler de Lorraine";"Saint-Urbain, Ferdiand de";"1727 / 1731  (XVIIIe siècle)";"OAP 178; D.71.4.8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101259;"Groupe : Henri IV et Sully, en terre de Lorraine";"Cyfflé, Paul-Louis";"vers 1769";"OA 11348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025933;"Réunion de la Lorraine à la France";"DUVIVIER Jean et Benjamin";"Vers 1737/1740";"RF 12056, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020000907;"Le chevalier Lorraine";"BELLA Stefano della";;"INV 448, Recto; NIII 1028; MA 1000; Inventaire italien, t.II V 206; vol.1, p.81";"Département des Arts graphiques"
cl010098544;"Plaque de poële rectangulaire : Armoiries de Lorraine";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020582521;"Portrait de Louise de Lorraine";"VINCIOLO Federico de";1589;"L 153 LR/3 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010101417;"Violon aux armes du duc de Lorraine et de sa femme";"Médard, Nicolas";1665;"OAP 223; D.77.4.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436068;"Conquête de la Lorraine";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436095;"Conquête de la Lorraine";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568511;"Coustumes Générales du Duché de Lorraine";"CALLOT Jacques";1631;"L 43 LR/422BIS Recto; vol.9, p.3";"Département des Arts graphiques"
cl020542772;"Henriette de Lorraine";"GALLE Cornelis II";;"12033 LR/ Recto; 619a; vol.7, p.3";"Département des Arts graphiques"
cl020524304;"Stenay (Lorraine)";Anonyme;;"3683 C/1 Recto";"Département des Arts graphiques"
cl020542685;"Marguerite de Lorraine";"BOLSWERT Boetius Adams";;"11946 LR/ Recto; 6874; vol.6, p.90";"Département des Arts graphiques"
