ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020014698;"Le retour de l'Enfant prodigue";"Meissonier, Ernest";;"RF 2477, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020034507;"L'enfant prodigue ?";"ECOLE FRANCO-SUISSE";;"RF 31003, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020109375;"L'enfant prodigue recevant sa part de son père";"SWART VAN GRONINGEN Jan";;"INV 19280, Recto; NIII 25640; MA 12607; Primitifs des Pays-Bas P 121; vol.8, p.154";"Département des Arts graphiques"
cl020110661;"La Parabole du fils prodigue";"WINGHE Jodocus van";;"INV 20464, Recto; NIII 21760; MA 12561; Primitifs des Pays-Bas P 638; vol.8, p.362";"Département des Arts graphiques"
cl020218587;"Calque représentant le retour de l'enfant prodigue";"Drolling, Michel-Martin";;"RF 10745, Recto; vol.23, p.93";"Département des Arts graphiques"
cl020218637;"Joas sauvé par Josabeth et le retour de l'enfant prodigue";"Drolling, Michel-Martin";;"RF 10744, 50; vol.23, p.92";"Département des Arts graphiques"
cl020218642;"Plusieurs croquis pour 'le retour de l'enfant prodigue'";"Drolling, Michel-Martin";;"RF 10744, 55; vol.23, p.92";"Département des Arts graphiques"
cl020515574;"L'Enfant prodigue";"Dürer, Albrecht";;"533 LR/ Recto; 10665; vol.1, p.29";"Département des Arts graphiques"
cl020571669;"La vie de l'enfant prodigue: Frontispice";"CALLOT Jacques";;"L 41 LR/58 Recto";"Département des Arts graphiques"
cl020571670;"La vie de l'enfant prodigue: Frontispice";"CALLOT Jacques";1635;"L 41 LR/59 Recto";"Département des Arts graphiques"
cl020571671;"La vie de l'enfant prodigue: Le partage des biens";"CALLOT Jacques";"Vers 1635";"L 41 LR/60 Recto";"Département des Arts graphiques"
cl020571672;"La vie de l'enfant prodigue: Le partage des biens";"CALLOT Jacques";"Vers 1635";"L 41 LR/61 Recto";"Département des Arts graphiques"
cl020571673;"La vie de l'enfant prodigue: Les adieux ou le départ de l'enfant prodigue";"CALLOT Jacques";"Vers 1635";"L 41 LR/62 Recto";"Département des Arts graphiques"
cl020571674;"La vie de l'enfant prodigue: Les adieux ou le départ de l'enfant prodigue";"CALLOT Jacques";"Vers 1635";"L 41 LR/63 Recto";"Département des Arts graphiques"
cl020571675;"La vie de l'enfant prodigue: L'enfant prodigue dissipe son bien";"CALLOT Jacques";"Vers 1635";"L 41 LR/64 Recto";"Département des Arts graphiques"
cl020571676;"La vie de l'enfant prodigue: L'enfant prodigue dissipe son bien";"CALLOT Jacques";"Vers 1635";"L 41 LR/65 Recto";"Département des Arts graphiques"
cl020571677;"La vie de l'enfant prodigue: L'enfant prodigue est ruiné";"CALLOT Jacques";"Vers 1635";"L 41 LR/66 Recto";"Département des Arts graphiques"
cl020571678;"La vie de l'enfant prodigue: L'enfant prodigue est ruiné";"CALLOT Jacques";"Vers 1635";"L 41 LR/67 Recto";"Département des Arts graphiques"
cl020571679;"La vie de l'enfant prodigue: L'enfant prodigue garde les pourceaux";"CALLOT Jacques";"Vers 1635";"L 41 LR/68 Recto";"Département des Arts graphiques"
cl020571680;"La vie de l'enfant prodigue: L'enfant prodigue garde des pourceaux";"CALLOT Jacques";"Vers 1635";"L 41 LR/69 Recto";"Département des Arts graphiques"
cl020571681;"La vie de l'enfant prodigue: L'enfant prodigue implore la miséricorde divine";"CALLOT Jacques";"Vers 1635";"L 41 LR/70 Recto";"Département des Arts graphiques"
cl020571682;"La vie de l'enfant prodigue: L'enfant prodigue implore la miséricorde divine";"CALLOT Jacques";"Vers 1635";"L 41 LR/71 Recto";"Département des Arts graphiques"
cl020571683;"La vie de l'enfant prodigue: L'enfant prodigue revient à la maison paternelle";"CALLOT Jacques";"Vers 1635";"L 41 LR/72 Recto";"Département des Arts graphiques"
cl020571684;"La vie de l'enfant prodigue: L'enfant prodigue revient à la maison paternelle";"CALLOT Jacques";"Vers 1635";"L 41 LR/73 Recto";"Département des Arts graphiques"
cl020571685;"La vie de l'enfant prodigue: On tue le veau gras";"CALLOT Jacques";"Vers 1635";"L 41 LR/74 Recto";"Département des Arts graphiques"
cl020571686;"La vie de l'enfant prodigue: On tue le veau gras";"CALLOT Jacques";"Vers 1635";"L 41 LR/75 Recto";"Département des Arts graphiques"
cl020571687;"La vie de l'enfant prodigue: L'enfant prodigue est équipé de nouveau";"CALLOT Jacques";"Vers 1635";"L 41 LR/76 Recto";"Département des Arts graphiques"
cl020571688;"La vie de l'enfant prodigue: L'enfant prodigue est équipé de nouveau";"CALLOT Jacques";"Vers 1635";"L 41 LR/77 Recto";"Département des Arts graphiques"
cl020571689;"La vie de l'enfant prodigue: Le festin";"CALLOT Jacques";"Vers 1635";"L 41 LR/78 Recto";"Département des Arts graphiques"
cl020571690;"La vie de l'enfant prodigue: Le festin";"CALLOT Jacques";"Vers 1635";"L 41 LR/79 Recto";"Département des Arts graphiques"
cl020572791;"Le départ du fils prodigue";"Beham, Hans Sebald";;"L 26 LR/89 Recto; 105";"Département des Arts graphiques"
cl020572792;"Le fils prodigue dépensant sa fortune";"Beham, Hans Sebald";1540;"L 26 LR/90 Recto; 109";"Département des Arts graphiques"
cl020572793;"Le fils prodigue gardant les pourceaux";"Beham, Hans Sebald";;"L 26 LR/91 Recto; 111";"Département des Arts graphiques"
cl020572794;"Le retour du fils prodigue";"Beham, Hans Sebald";;"L 26 LR/92 Recto; 113";"Département des Arts graphiques"
cl020572795;"Le fils prodigue gardant les pourceaux";"Beham, Hans Sebald";1538;"L 26 LR/93 Recto; 1521";"Département des Arts graphiques"
