ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020124154;"Lamentation des Clarisse";"RICHOMME Joseph Théodore";1846/1847;"RF 16058, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020100830;"La Lamentation";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3618, Recto; NIII 23942; MA 12590; vol.2, p.119";"Département des Arts graphiques"
cl020001158;"Lamentation sur le Christ mort";"BORGO Giovanni Paolo dal";;"INV 652, Recto; NIII 714; MA 702; Inventaire italien, t.I U 7; vol.1, p.115";"Département des Arts graphiques"
cl020000102;"Lamentation sur le Christ mort";"Bandinelli, Baccio";;"INV 91, Recto; NIII 262; MA 258; Inventaire italien, t. IX FV 77; vol.1, p.15";"Département des Arts graphiques"
cl020593187;"Lamentation d'Ésaïe";"Holbein le Jeune, Hans";1543;"L 120 LR/76 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020108784;"Lamentation sur le Christ Mort";"KAGER Johann Mathias";;"INV 18794, Recto; NIII 20976; MA 12556; Allemands A 690; vol.8, p.64";"Département des Arts graphiques"
cl020113568;"Déposition de Croix ou lamentation";"Tiepolo, Giandomenico";;"RF 1713.BIS, 33; vol.19, p.136";"Département des Arts graphiques"
cl020579954;"La Lamentation sur le Christ mort";"Dürer, Albrecht";"Vers 1498/1499";"L 36 LR/55 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020200111;"Lamentation sur le Christ mort";"Muziano, Girolamo";;"INV 10158, Recto; NIII 25880; MA 12609; vol.5, p.70";"Département des Arts graphiques"
cl020224719;"Figures en lamentation";"Chassériau, Théodore";;"RF 26148, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020111985;"Lamentation sur le corps du Christ";"Bellini, Giovanni";;"RF 436, Recto; HDLS 19; vol.19, p.40";"Département des Arts graphiques"
cl020579953;"La Lamentation sur le Christ mort";"Dürer, Albrecht";1511;"L 36 LR/54 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020598575;"Lamentation du Christ";"POPELS Jan";1660;"L 186 LR/158 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621446;"Lamentation du Christ";"POPELS Jan";1755;"L 351 LR/135 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020101090;"Lamentation sur le Christ mort";"Santi, Raffaello, dit Raphaël";;"INV 3865, Recto; NIII 35323; MN 234; vol.2, p.161";"Département des Arts graphiques"
cl020625640;"La Lamentation sur le Christ";"Dürer, Albrecht";"Vers 1509/1510";"EP 4590.28, Recto; NIII 1315";"Département des Arts graphiques"
cl020201496;"Lamentation sur le Christ mort avec sainte Claire";"ANONYME FLORENTIN XVIIè s";;"INV 11443, Recto; NIII 874; MA 852; Inventaire italien, t. IV R 704; vol.5, p.296";"Département des Arts graphiques"
cl020107257;"Lamentation sur le Christ mort";"Bloemaert, Abraham";"Vers 1625";"INV 22475, Recto; NIII 8575; MA 8096; Hollandais H 89; vol.9, p.315";"Département des Arts graphiques"
cl020200118;"Lamentation sur le Christ mort";"BORGO Giovanni Paolo dal";;"INV 10164, Recto; NIII 3327; MA 3154; vol.5, p.71";"Département des Arts graphiques"
cl020201503;"Lamentation sur le Christ mort";"TITO Santi di";;"INV 11450, Recto; NIII 856; MA 834; Inventaire italien, t.III W 483; vol.5, p.297";"Département des Arts graphiques"
cl020618849;"Lamentation sur le Christ mort";"LE PAUTRE Jean";1751;"L 397 LR/BIS174 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010114345;"Lamentation sur le Christ mort.";Anonyme;;"OA 3134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200108;"Lamentation sur le Christ mort";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10155, Recto; NIII 2093; MA 2020; vol.5, p.69";"Département des Arts graphiques"
cl020220969;"Groupe de femme en lamentation";"Chassériau, Théodore";;"RF 24640, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020223799;"Trois têtes d'hommes en lamentation";"Chassériau, Théodore";;"RF 26070, 3; vol.25, p.254";"Département des Arts graphiques"
cl010167103;tablette;;"-305 / -64  (Séleucide)";"AO 6462; TCL 6,54";"Département des Antiquités orientales"
cl020201505;"Lamentation sur le corps du Christ";"ALLEGRINI Francesco";;"INV 11452, Recto; NIII 3363; MA 3189; vol.5, p.297";"Département des Arts graphiques"
cl020223023;"Femmes en lamentation, avec un vieillard";"Chassériau, Théodore";;"RF 26055, 55; vol.25, p.224";"Département des Arts graphiques"
cl010120698;"Lamentation sur la ruine de Lagash";;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4162";"Département des Antiquités orientales"
cl020546363;"La Lamentation : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8260 LR/ Recto; 527; vol.6, p.27";"Département des Arts graphiques"
cl010166997;tablette;;"vers -1800";"AO 6446; TCL 16,40";"Département des Antiquités orientales"
cl020101533;"Lamentation sur le Christ mort, au pied de la Croix";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 4292, Recto; NIII 2824; MA 2695; Inventaire italien, t. V X 1081; vol.2, p.223";"Département des Arts graphiques"
cl020222985;"Etudes de femmes en lamentation, chevaux et cavaliers, tête de cheval";"Chassériau, Théodore";;"RF 26055, 17; vol.25, p.224";"Département des Arts graphiques"
cl010214982;tablette;;"-2112 / -1800  (Ur III [?])";"AO 336 frgts";"Département des Antiquités orientales"
cl010124618;tablette;;"-2112 / -1800  (Ur III [?])";"AO 336";"Département des Antiquités orientales"
cl010167108;tablette;;"-305 / -64  (Séleucide)";"AO 6467; TCL 6,48";"Département des Antiquités orientales"
cl020101633;"Tête de vieillard à longue barbe : étude pour saint Joseph d'Arimathie";"Lo Spagna (Giovanni di Pietro)";;"INV 4383, Recto; NIII 3285; MA 3114; vol.2, p.237";"Département des Arts graphiques"
cl010064360;"Scènes de l'histoire d'Esther : la lamentation de Mardochée, l'évanouissement d'Esther en présence d'Assuérus, le grand vizir Aman implore en vain sa grâce auprès d'Esther.";"Lippi, Filippino ; Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 1972 13";"Département des Peintures"
cl020007419;"Le Christ mort déposé sur la pierre de l'onction";"Muziano, Girolamo";1566/1568;"INV 5102, Recto; NIII 3579; MA 3395; vol.3, p.77";"Département des Arts graphiques"
cl020000140;"Homme nu couché, vu de face, les bras pendant en avant : Christ mort";"Bandinelli, Baccio";;"INV 124, Recto; NIII 22662; MA 12584; Inventaire italien, t. IX FV 75; vol.1, p.21";"Département des Arts graphiques"
cl020000105;"Le Christ de Pitié";"Bandinelli, Baccio";;"INV 94, Recto; NIII 274; MA 270; Inventaire italien, t. IX FV 78; vol.1, p.16";"Département des Arts graphiques"
cl020000164;"Descente de Croix";"Bandinelli, Baccio";;"INV 144, Recto; NIII 272; MA 268; Inventaire italien, t. IX FV 60; vol.1, p.23";"Département des Arts graphiques"
cl010169757;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9070; TCL 16,95";"Département des Antiquités orientales"
cl020579988;"Déploration du Christ";"Dürer, Albrecht";"Après 1511";"L 36 LR/89 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020201509;"Dépoloration du Christ mort";"ANONYME FLORENTIN XVIIè s";;"INV 11456, Recto; NIII 27096; MA 12621; Inventaire italien, t. IV R 547; vol.5, p.298";"Département des Arts graphiques"
cl020617566;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse du bandeau accompagnant l'Epître liminaire, dédicacé à Leconte de Lisle";"MERSON Luc Olivier";"Vers 1895";"RF 54977, Recto";"Département des Arts graphiques"
cl010164171;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3926; T 956; TCL 15,4";"Département des Antiquités orientales"
