ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020500283;"La Vierge couronnée trônant";"ANONYME ALLEMAND DU SUD-OUEST fin XVè s";;"INV 18843, Verso; NIII 28055; MA 12631; Allemands A 394";"Département des Arts graphiques"
cl020002707;"Vierge à l'Enfant trônant";"Vanni, Francesco";"vers 1593";"INV 1984, Recto; NIII 1356; MA 1307; Inventaire italien, t.III W 516; vol.1, p.327";"Département des Arts graphiques"
cl020223334;"Roi trônant";"Chassériau, Théodore";;"RF 26061, 23; vol.25, p.243";"Département des Arts graphiques"
cl020135981;"Figure assise, trônant";"Chapu, Henri";;"RF 23089, 28; vol.24, p.434";"Département des Arts graphiques"
cl010094259;"Le Christ trônant";"France Île-de-France";"1300 / 1325  (1er quart du XIVe siècle)";"RF 2005";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100718;"Statuette : Vierge trônant";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 10004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020021170;"Vierge à l'Enfant trônant entourés d'anges";"HEBERT Ernest";;"RF 6695, Recto; vol.21, p.270";"Département des Arts graphiques"
cl020201647;"Saint Nicolas trônant devant quatre saints";"Michieli, Andrea";;"INV 11587, Recto; NIII 2201; MA 2127; vol.5, p.323";"Département des Arts graphiques"
cl010430564;"Vierge à l'Enfant trônant";Anonyme;"vers 1500";"RFML.OA.2018.6.1; OA 12924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097636;"Statuette : Vierge à l'Enfant trônant";Anonyme;"1250 / 1260  (Milieu du XIIIe siècle)";"OA 10901";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020530779;"Roi trônant, dans des rinceaux";"Le Clerc, Sébastien";1706;"2552 C/ Recto";"Département des Arts graphiques"
cl020201826;"Personnage suppliant un empereur trônant";"Zuccaro, Federico";;"INV 11768, Recto; NIII 776; MA 762; vol.5, p.353";"Département des Arts graphiques"
cl010113248;"Statuette : Vierge à l'Enfant trônant";Anonyme;"1240 / 1250  (Milieu du XIIIe siècle)";"OA 2742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101280;"Statuette : Vierge à l'Enfant trônant";Anonyme;"1240 / 1250  (Milieu du XIIIe siècle)";"OA 11367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115400;"Statuette : Vierge à l'Enfant trônant";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"OA 10005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116569;"Groupe : Vierge à l'Enfant trônant";Anonyme;"1400 / 1450  (1ere moitié du XVe siècle)";"OA 2746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057109;"Homme trônant (dit autrefois ""Jupiter"")";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 455; LP 5823; F 2831";"Département des Peintures"
cl010093194;"La Vierge et l'Enfant trônant";"Italie ; Italie Émilie-Romagne Ravenne";"1300 / 1315  (Début du XIVe siècle)";"RF 698";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111967;"Groupe : Vierge à l'Enfant trônant";Anonyme;"1260 / 1280  (2e moitié du XIIIe siècle ; XIXe siècle)";"OA 2581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117267;"Statuette : Vierge à l'enfant trônant";Anonyme;"1220 / 1230  (1er tiers du XIIIe siècle)";"OA 10925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098238;"Groupe d'applique : Vierge à l'Enfant trônant";Anonyme;"1300 / 1315  (Début du XIVe siècle [?])";"OA 2743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099572;"Figure d'applique : Vierge à l'Enfant trônant";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 7357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009117;"Personnages réunis derrière un empereur trônant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6574, Recto; NIII 4529; MA 4273; vol.3, p.330";"Département des Arts graphiques"
cl010116562;"Groupe : Vierge à l'Enfant trônant, allaitant";Anonyme;"avant 1828";"MRR 304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101537;"La vierge et l'Enfant trônant, avec sainte Catherine et deux saints";"ANONYME ITALIEN XVIè s";;"INV 4296, Recto; NIII 406; MA 401; vol.2, p.224";"Département des Arts graphiques"
cl010116734;"Pièce d'échecs : roi trônant se tenant la barbe";"Anonyme ; Norvège";"vers 1200";"OA 5541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
