ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010301104;"statue en buste";"atelier de moulage";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1499";"Département des Antiquités grecques, étrusques et romaines"
cl010116235;"Anse en forme de dragon";;"1500 / 1700  (XVIe siècle [?])";"MS 223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097185;"Couronnement d'un cadre en bois ajouré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036680;"Détails d'éléments décoratifs sculptés : guirlande, animaux et mascaron";"OPPENORD Gilles Marie";;"RF 35698, 177; vol.28, p.97";"Département des Arts graphiques"
cl010271549;candélabre;;;"Gy 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010252182;lit;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Br 3673.1; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010049228;coupe;;"395 / 641  (époque byzantine)";"E 13880; X 5230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202183;"élément ; instrument et objet divers";;;"SB 24033";"Département des Antiquités orientales"
cl010097428;"Anse de vase";Anonyme;;"OA 852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106831;"Fragment ajouré : mascaron entre des rinceaux";;;"OA 702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042392;"lampe delphiniforme";;"395 / 641  (époque byzantine)";"AF 5267; X 3882";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010109422;"Plaquette décorative : un valet menant un chien";"Atelier des Embriachi";"1400 / 1450  (1ere moitié du XVe siècle)";"OA 2768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270982;"Tirage d’une statue de cheval";;;"Gy 0584";"Département des Antiquités grecques, étrusques et romaines"
cl010117216;"Couronnement d'un cadre sculpté";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010308992;couronne;;;"Br 6174; MN 1470.?; MN 1470.bis ?";"Département des Antiquités grecques, étrusques et romaines"
cl010257401;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1072; MNC 876";"Département des Antiquités grecques, étrusques et romaines"
cl010257400;statuette;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Br 1071; MNC 1019";"Département des Antiquités grecques, étrusques et romaines"
cl010108121;"Fragment de coupe";;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501403;"Fragment : motif ornemental";;"1500 / 1600  (XVIe siècle)";"OA 13034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096543;"Pied de coupe";;"1600 / 1615  (Début du XVIIe siècle [?])";"MR 131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501402;"30 fragments provenant de différents plats de Deruta, lustrés";;"1500 / 1600  (XVIe siècle)";"OA 13033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258275;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4413; MND 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010240288;"instrument et objet divers ; bague ; perle ; objet indéterminé";;;"AS 7607";"Département des Antiquités orientales"
cl010257420;"casque de gladiateur";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 1108; MNC 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010110105;"Figure d’applique : Christ en croix";Anonyme;"1100 / 1115  (Début du XIIe siècle)";"OA 12185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290729;coupe;;;"Br 3008.1; Cp 6933";"Département des Antiquités grecques, étrusques et romaines"
cl010258308;Laraire;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Br 4455; MNE 31";"Département des Antiquités grecques, étrusques et romaines"
cl010252184;"pied de lit";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 4632.c";"Département des Antiquités grecques, étrusques et romaines"
cl010252188;"pied de lit";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 4632.b";"Département des Antiquités grecques, étrusques et romaines"
cl010258466;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 522; NIII 2512";"Département des Antiquités grecques, étrusques et romaines"
cl010258296;statuette;;"vers 150";"Br 4439; MNE 15";"Département des Antiquités grecques, étrusques et romaines"
cl010043655;"boîte ; coffret";;"641 / 1171  (début époque islamique)";"E 24012";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278203;"Pallas de Velletri";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 464; MR 281; N 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010046966;lampe;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 11743; X 5236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252103;candélabre;;"avant 79";"Br 3164.1; ED 2779; INV 1284; N 6934";"Département des Antiquités grecques, étrusques et romaines"
cl010001424;"lampe delphiniforme";;"395 / 641  (époque byzantine)";"E 11916 1 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001414;"lampe delphiniforme";;"400 / 600  (époque byzantine)";"E 11916 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049374;"croix de bénédiction";;"395 / 641  (époque byzantine)";"E 11715 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010236334;bracelet;;;"AO 20626";"Département des Antiquités orientales"
cl010001423;lampe;;"395 / 641 (?)  (époque byzantine [?])";"E 11689; X 5256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010509902;étendard;;"-700 / -586  (Fer III)";"AO 14016 b";"Département des Antiquités orientales"
cl010258341;"couronnement de trépied";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Br 4542; MNE 775";"Département des Antiquités grecques, étrusques et romaines"
cl010036599;"lampe à 2 becs";;"-332 / -30  (époque ptolémaïque)";"E 11687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010138719;étendard;;"-700 / -586  (Fer III)";"AO 14016 a";"Département des Antiquités orientales"
cl010426976;"objet indéterminé, fragment";;;"JT Sond2.614.9.1";"Service de l'Histoire du Louvre"
cl010257383;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1042; MNC 718";"Département des Antiquités grecques, étrusques et romaines"
cl010042099;"lampe delphiniforme";;"395 / 641  (époque byzantine)";"E 11916 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010142332;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17945; S 590; S 794";"Département des Antiquités orientales"
cl010049362;lampe;;"700 / 799  (Omeyyades ; Abbasides)";"E 11693";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258299;statuette;;"vers -460";"Br 4443; MNE 19";"Département des Antiquités grecques, étrusques et romaines"
cl010258160;statuette;;;"Br 4151; MND 1357";"Département des Antiquités grecques, étrusques et romaines"
cl010258067;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CC 62; Br 3160; INV 1278; N 6061";"Département des Antiquités grecques, étrusques et romaines"
cl010165998;serrure;;;"AO 5349 A";"Département des Antiquités orientales"
cl010289192;bouclier;;;"Br 1177; Cp 6685";"Département des Antiquités grecques, étrusques et romaines"
cl010257690;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 189; MNC 1578";"Département des Antiquités grecques, étrusques et romaines"
cl010258089;"Plaque avec scène de chasse";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Br 3448; MND 889";"Département des Antiquités grecques, étrusques et romaines"
cl010258066;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 3159; ED 2777; INV 1279; N 6065";"Département des Antiquités grecques, étrusques et romaines"
cl010092644;"Lion au serpent";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5743";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010258108;"pied de table";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3675; ED 2769; INV 2549.?";"Département des Antiquités grecques, étrusques et romaines"
cl010258166;statuette;;"vers -460";"Br 4171; MND 1401";"Département des Antiquités grecques, étrusques et romaines"
cl010509901;étendard;;"-700 / -586  (Fer III)";"AO 14016 c";"Département des Antiquités orientales"
cl010278919;"Hermès Richelieu, Mercure Richelieu";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 573; MR 272; N 829";"Département des Antiquités grecques, étrusques et romaines"
cl010278976;Zingarella;;"1 / 1700  (Ie s. ap. J.-C. ; Ve s. ap. J.-C.)";"Ma 660; MR 393; N 431; MV 6281";"Département des Antiquités grecques, étrusques et romaines"
cl010258468;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 5224; ED 2774; INV 1280";"Département des Antiquités grecques, étrusques et romaines"
