ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010116781;"Buste masculin";"Della Robbia, Atelier des";"1400 / 1500  (XVe siècle)";"R 1232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101189;"Plat d'apparat : buste masculin";Anonyme;"1480 / 1900  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 11263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116112;"Assiette : buste masculin";Anonyme;1530;"OA 1543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105366;"Albarello : buste masculin";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1663; ADL 5481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105368;"Albarello : buste masculin";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 1814; ADL 5449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116050;"Grand plat rond : buste masculin";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099156;"Bassin d'aiguière : buste masculin (profil gauche)";Anonyme;"1525 / 1550  (2e quart du XVIe siècle)";"OA 2088; SN 241; SN 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250542;"statue en buste";;"1820 / 1900  (XIXe s. ap. J.-C.)";"Cp 6424; Ma 1277; SMD 2";"Département des Antiquités grecques, étrusques et romaines"
cl010275378;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Ma 1225; MR 573; N 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010275395;"statue en buste";;;"Cp 6415; Ma 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010304475;"Buste de Scipion l'Africain";;;"Ma 5663";"Département des Antiquités grecques, étrusques et romaines"
cl010251777;"statue en buste";;;"Ma 1036.2; SMD 43; OA 9056";"Département des Antiquités grecques, étrusques et romaines"
cl010272886;"Empreinte d'intaille représentant un profil masculin";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3468";"Département des Antiquités grecques, étrusques et romaines"
cl010302878;"statue en buste";;;"MNE 847; Ma 1222.1; Ma 1222; MR 572; MR 572; N 1536";"Département des Antiquités grecques, étrusques et romaines"
cl010252032;"statuette en buste";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Br 4996 bis; MNE 1179";"Département des Antiquités grecques, étrusques et romaines"
cl010271531;"Tirage d’un portrait masculin barbu";;;"Gy 1449";"Département des Antiquités grecques, étrusques et romaines"
cl010276266;"statue en buste";;;"MNE 810; Ma 2368";"Département des Antiquités grecques, étrusques et romaines"
cl010279275;"statue en buste";;;"Ma 988; MR 602; N 207";"Département des Antiquités grecques, étrusques et romaines"
cl010278403;"statue en buste";;"125 / 1900  (2e quart IIe s. ap. J.-C.)";"MND 2167; Ma 4890";"Département des Antiquités grecques, étrusques et romaines"
cl010278655;"statue en buste";;;"MND 2165; Ma 5208";"Département des Antiquités grecques, étrusques et romaines"
cl010278182;"statuette en buste";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 2336; Ma 4620";"Département des Antiquités grecques, étrusques et romaines"
cl010278537;"statue en buste";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"LP 3020; Ma 5059";"Département des Antiquités grecques, étrusques et romaines"
cl010181904;"sculpture ; statue ; buste élément du décor architectural";;"-305 / 224  (Parthe ; Séleucide)";"SB 9148; AOD 806";"Département des Antiquités orientales"
cl010301181;"Fragment du tirage d’un buste de Dionysos Tauros";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1598.a";"Département des Antiquités grecques, étrusques et romaines"
cl010171352;"figurine ; fragment ; buste";;"-600 / -500  (Chypro-archaïque II)";"MNB 111";"Département des Antiquités orientales"
cl010301104;"statue en buste";"atelier de moulage";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1499";"Département des Antiquités grecques, étrusques et romaines"
cl010301076;"Fragment inférieur du tirage d'un buste de Carnéade de Cyrène";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1460.b";"Département des Antiquités grecques, étrusques et romaines"
cl010251783;"statue en buste";;;"MND 2161; Ma 5215";"Département des Antiquités grecques, étrusques et romaines"
cl010288389;"statue en buste";;;"Ma 2139.2";"Département des Antiquités grecques, étrusques et romaines"
cl010323886;"Fragment de carreau au buste masculin";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/642";"Département des Arts de l'Islam"
cl010276562;"statuette en buste";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MN 1201; Ma 2728; N 5270";"Département des Antiquités grecques, étrusques et romaines"
cl010278530;"statue en buste";;;"Ma 5052";"Département des Antiquités grecques, étrusques et romaines"
cl010251773;"statue en buste";;;"Ma 463.2; MR 431; N 1165";"Département des Antiquités grecques, étrusques et romaines"
cl010278852;"statue en buste";;;"Ma 5426";"Département des Antiquités grecques, étrusques et romaines"
cl010301075;"Fragment supérieur du tirage d'un buste de Carnéade de Cyrène";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1460.a";"Département des Antiquités grecques, étrusques et romaines"
cl010251774;"statue en buste";;;"Ma 476.2; MR 419; N 1172";"Département des Antiquités grecques, étrusques et romaines"
cl010279285;"statue en buste";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"LP 388; MNE 827; Ma 998; N 244";"Département des Antiquités grecques, étrusques et romaines"
cl010275380;"statue en buste";;;"Cp 6440; Ma 1227";"Département des Antiquités grecques, étrusques et romaines"
cl010278851;"statue en buste";;;"Ma 5425";"Département des Antiquités grecques, étrusques et romaines"
cl010275254;"statue en buste";;"242 / 244  (2e quart IIIe s. ap. J.-C.)";"Ma 1063.1; Ma 1063; MR 513; N 1431";"Département des Antiquités grecques, étrusques et romaines"
