ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010015143;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 42; IM 3418; S 1725";"Département des Antiquités égyptiennes"
cl010014866;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 31; IM 3419; S 1713";"Département des Antiquités égyptiennes"
cl010014903;"serviteur funéraire";;"-1186 / -1069  (XXe dynastie)";"N 5234 30; IM 3411; S 1712";"Département des Antiquités égyptiennes"
cl010013868;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 2; S 1661";"Département des Antiquités égyptiennes"
cl010009452;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 7; AF 6833; S 1380";"Département des Antiquités égyptiennes"
cl010015656;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 105";"Département des Antiquités égyptiennes"
cl010015658;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 100";"Département des Antiquités égyptiennes"
cl010015066;"serviteur funéraire";;"-1186 / -1069  (XXe dynastie)";"N 5234 51; IM 3197; S 1819";"Département des Antiquités égyptiennes"
cl010014974;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"N 5234 15; AF 6830; IM 3220; S 1484";"Département des Antiquités égyptiennes"
cl010014807;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 5; S 1369";"Département des Antiquités égyptiennes"
cl010014897;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 106";"Département des Antiquités égyptiennes"
cl010013870;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 70; IM 5848";"Département des Antiquités égyptiennes"
cl010013874;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 61; IM 5814";"Département des Antiquités égyptiennes"
cl010014007;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 46; IM 3399; S 1729";"Département des Antiquités égyptiennes"
cl010014103;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 97";"Département des Antiquités égyptiennes"
cl010014213;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5167 9; IM 3215; S 1495";"Département des Antiquités égyptiennes"
cl010014225;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 87";"Département des Antiquités égyptiennes"
cl010014810;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 63; IM 5820";"Département des Antiquités égyptiennes"
cl010014813;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 82";"Département des Antiquités égyptiennes"
cl010014869;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 28; IM 3413; S 1710";"Département des Antiquités égyptiennes"
cl010014873;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5167 6; IM 5443; S 1477";"Département des Antiquités égyptiennes"
cl010014978;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 18; IM 3209; S 1499";"Département des Antiquités égyptiennes"
cl010015064;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 96";"Département des Antiquités égyptiennes"
cl010015125;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 44; IM 3408; S 1727";"Département des Antiquités égyptiennes"
cl010015127;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 1; IM 3400; S 1716";"Département des Antiquités égyptiennes"
cl010015128;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 49; IM 3398; S 1732";"Département des Antiquités égyptiennes"
