ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010027779;"pion de jeu en poulie";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"E 3271; Anastasi n°1104 ?";"Département des Antiquités égyptiennes"
cl010009269;"statue naophore";;"-1279 / -1213 (?)  (Ramsès II)";"A 70; N 71; Drovetti n°429";"Département des Antiquités égyptiennes"
cl010027778;"pion de jeu en poulie";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"E 3623; Fould n°842";"Département des Antiquités égyptiennes"
cl010020339;"stèle cintrée";;"-1184 / -1153 (?)  (Ramsès III)";"IM 5953; Cat. 16; S 1463";"Département des Antiquités égyptiennes"
cl010026185;"stèle rectangulaire à corniche";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 108; N 259";"Département des Antiquités égyptiennes"
cl010055033;"Paysage. Le Départ de Tobie";"France ; Millet, Francisque";"1600 / 1700  (XVIIe siècle)";"MI 1299; 872 5 12";"Département des Peintures"
cl010054055;"Nature morte de fruits";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 14";"Département des Peintures"
cl010053885;"Christ aux roseaux";"France ; Ghiraldi, Sébastien ; Titien (Tiziano Vecellio, dit Tiziano ou)";1830;"INV 762; C 356";"Département des Peintures"
cl010053485;"Pietà avec saint François et sainte Marie-Madeleine ou Le Christ mort";"Carrache, Annibal (Carracci, Annibale) ; France ; Vincent, François-André";"1800 / 1900  (XIXe siècle)";"INV 214; C 358";"Département des Peintures"
cl010055141;"La Vierge aux anges";"Bouillon, Pierre ; France";1829;"INV 2755; C 315";"Département des Peintures"
cl010055196;"Le Christ en croix";"Champaigne, Philippe de ; France ; Tardieu, Jean Charles, dit Tardieu-Cochin";1829;"INV 1153; C 345; C 287";"Département des Peintures"
cl010053923;"Les Saintes femmes au tombeau";"Anonyme ; Italie";"1300 / 1400  (XIVe siècle)";"RF 31";"Département des Peintures"
cl010056275;"Tête de femme au turban";"Subleyras, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"INV 9969; D 872 1 1; B 1954";"Département des Peintures"
cl010060456;"Paysage au soleil levant";"Pynacker, Adam ; Pays-Bas";1665;"RF 709";"Département des Peintures"
