ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010204167;"incrustation de meuble";;;"SB 24134";"Département des Antiquités orientales"
cl010199946;"incrustation de meuble";;;"E 136; E 136";"Département des Antiquités orientales"
cl010181980;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9225";"Département des Antiquités orientales"
cl010199715;"incrustation de meuble";;;"AS 8475; AS 5938";"Département des Antiquités orientales"
cl010204165;"incrustation de meuble";;;"SB 24132";"Département des Antiquités orientales"
cl010199907;"incrustation de meuble";;;"AS 5909";"Département des Antiquités orientales"
cl010199951;"incrustation de meuble";;;"AS 8401";"Département des Antiquités orientales"
cl010199821;"incrustation de meuble";;;"S 465; S 465";"Département des Antiquités orientales"
cl010204166;"incrustation de meuble";;;"SB 24133";"Département des Antiquités orientales"
cl010204174;"incrustation de meuble";;;"SB 24140";"Département des Antiquités orientales"
cl010204433;"incrustation de meuble";;;"SB 24217";"Département des Antiquités orientales"
cl010177438;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 3721";"Département des Antiquités orientales"
cl010200212;"incrustation de meuble";;;"AS 8335";"Département des Antiquités orientales"
cl010177644;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 3719";"Département des Antiquités orientales"
cl010181818;"incrustation de meuble";;;"SB 9233";"Département des Antiquités orientales"
cl010128436;"incrustation de meuble";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 9219";"Département des Antiquités orientales"
cl010199945;"incrustation de meuble";;;"AS 4924";"Département des Antiquités orientales"
cl010181964;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9208";"Département des Antiquités orientales"
cl010178497;"incrustation de meuble";;;"SB 4598; TZ X 14; GTZ 288";"Département des Antiquités orientales"
cl010181819;"incrustation de meuble";;;"SB 9234; AS 11145";"Département des Antiquités orientales"
cl010178207;"incrustation de meuble";;;"SB 4291; GS 2036";"Département des Antiquités orientales"
cl010145807;"plaquette ; incrustation de meuble";;;"AO 21195";"Département des Antiquités orientales"
cl010145820;"plaquette ; incrustation de meuble";;;"AO 21206";"Département des Antiquités orientales"
cl010120568;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18250; M. 570";"Département des Antiquités orientales"
cl010120580;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18963; M. 1083";"Département des Antiquités orientales"
cl010120584;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18967 A; M. 1084";"Département des Antiquités orientales"
cl010145805;"plaquette ; incrustation de meuble";;;"AO 21193";"Département des Antiquités orientales"
cl010145816;"plaquette ; incrustation de meuble";;;"AO 21202";"Département des Antiquités orientales"
cl010145923;"plaquette ; incrustation de meuble";;;"AO 21217";"Département des Antiquités orientales"
cl010120588;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 C";"Département des Antiquités orientales"
cl010150149;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 B";"Département des Antiquités orientales"
cl010150150;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 C";"Département des Antiquités orientales"
cl010150325;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 I";"Département des Antiquités orientales"
cl010145817;"plaquette ; incrustation de meuble";;;"AO 21203";"Département des Antiquités orientales"
cl010120576;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18301; M. 554";"Département des Antiquités orientales"
cl010145809;"plaquette ; incrustation de meuble";;;"AO 21197";"Département des Antiquités orientales"
cl010145920;"plaquette ; incrustation de meuble";;;"AO 21214";"Département des Antiquités orientales"
cl010145815;"plaquette ; incrustation de meuble";;;"AO 21201";"Département des Antiquités orientales"
cl010145808;"plaquette ; incrustation de meuble";;;"AO 21196";"Département des Antiquités orientales"
cl010145814;"plaquette ; incrustation de meuble";;;"AO 21200";"Département des Antiquités orientales"
cl010145921;"plaquette ; incrustation de meuble";;;"AO 21215";"Département des Antiquités orientales"
cl010120592;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25746 A";"Département des Antiquités orientales"
cl010409343;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25746 B";"Département des Antiquités orientales"
cl010145916;"plaquette ; incrustation de meuble";;;"AO 21210";"Département des Antiquités orientales"
cl010120567;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18237; M. 573";"Département des Antiquités orientales"
cl010145818;"plaquette ; incrustation de meuble";;;"AO 21204";"Département des Antiquités orientales"
cl010145924;"plaquette ; incrustation de meuble";;;"AO 21218";"Département des Antiquités orientales"
cl010145919;"plaquette ; incrustation de meuble";;;"AO 21213";"Département des Antiquités orientales"
cl010150328;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 L";"Département des Antiquités orientales"
cl010120593;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25747";"Département des Antiquités orientales"
cl010150151;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 D";"Département des Antiquités orientales"
cl010150323;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 A";"Département des Antiquités orientales"
cl010150333;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 Q";"Département des Antiquités orientales"
