ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020539608;"Le juge";"Pencz, Georg";;"8816 LR/ Recto; 5073; vol.6, p.39";"Département des Arts graphiques"
cl020576766;"Le Juge";"Pencz, Georg";;"L 40 LR/89 Recto; 423; vol.9, p.3";"Département des Arts graphiques"
cl020585468;"Le Juge";"MAYER Lucas";;"L 125 LR/127 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574867;"Le juge";"LUTZELBURGER Hans";;"L 122 LR/18 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010112526;"Diptyque : la Nativité ; le Christ Juge";"Atelier du diptyque du Christ Juge";"vers 1300";"OA 2755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020543788;"Le mauvais juge";"MORO Battista del";;"12965 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020579804;"Juge de Paix";LABROUSSE;;"L 509 LR/93 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020530816;"Le singe juge";"Le Clerc, Sébastien";;"2944 C/ Recto";"Département des Arts graphiques"
cl020594600;"Le singe juge";"Le Clerc, Sébastien";1679;"L 178 LR/21 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020599269;"Le mauvais juge";"MORO Battista del";;"12964 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020114808;"Projet de costume civique 1793 : le juge";"David, Jacques-Louis";1794;"RF 1924, Recto; Inventaire Soulié S 5292; vol.19, p.161";"Département des Arts graphiques"
cl020535347;"Ministre, grand juge. Régnier";"RIBAULT Jean-François";;"4127 C/ Recto";"Département des Arts graphiques"
cl020594220;"Le Juge de Mesle";"COCHIN Charles Nicolas";;"L 73 LR/507 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020579401;"Un cordonnier devenu Juge";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 504 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020109778;"Gabriels, juge de paix";"BREE Matthieu Ignace van";;"INV 19637, Recto; NIII 34577; Flamands F 287; vol.8, p.221";"Département des Arts graphiques"
cl020572443;"Daniel juge les vieillards";"Aldegrever, Heinrich";1555;"L 19 LR/30 Recto; 1202; vol.9, p.17";"Département des Arts graphiques"
cl020042699;"Juge assis derrière une table";"STEINLEN Théophile Alexandre";;"RF 34065, Recto; vol.27, p.370";"Département des Arts graphiques"
cl020538210;"La Mort et le juge";"Holbein le Jeune, Hans";;"7050 LR/ Recto; 12186; vol.6, p.5";"Département des Arts graphiques"
cl020012902;"Le martyre de Sainte Barbe ordonné par le juge Marcien";"ANONYME FRANCAIS XVIIè s";;"INV 33910, Recto; NIII 25487; MA 12605; vol.14, p.87";"Département des Arts graphiques"
cl020109803;"Fradin, juge du Tribunal Civil";"BREE Matthieu Ignace van";;"INV 19662, Recto; NIII 34602; Flamands F 286; vol.8, p.225";"Département des Arts graphiques"
cl020109823;"Wouwermans, juge de Paix à Anvers";"BREE Matthieu Ignace van";;"INV 19682, Recto; NIII 34621; Flamands F 348; vol.8, p.227";"Département des Arts graphiques"
cl010112308;"Matrice de sceau : Coletto Turchini, juge";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 634; MAT 135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520549;"Femme de qualité sollicitant un juge";"SAINT-JEAN Jean Dieu de";;"5440 LR/ Recto; 12516";"Département des Arts graphiques"
cl020100853;"Midas juge entre Apollon et Marsyas";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3641, Recto; NIII 1887; MA 1815; vol.2, p.123";"Département des Arts graphiques"
cl020109834;"Massebue, Juge de Paix à Anvers";"BREE Matthieu Ignace van";;"INV 19692, Recto; NIII 34631; Flamands F 316; vol.8, p.229";"Département des Arts graphiques"
cl020210109;"Deux femmes comparaissant devant un juge";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32761, Recto; NIII 24452; MA 12595; vol.13, p.304";"Département des Arts graphiques"
cl010095316;"Le fils du juge prévaricateur";"France ; Goujon, Jean";1560;"RF 4296";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020616281;"Le juge arbitre, l'hospitalier et le solitaire";"SALVADOR CARMONA Manuel";1759;"L 394 LR/64 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020231750;"Monument en l'honneur du juge Lord Mansfield";"NORMAND Charles Pierre Joseph";;"RF 41893, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020579777;"Fouquier-Tinville jugé par le tribunal révolutionnaire";"BERTHAULT Pierre-Gabriel";;"L 509 LR/66 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020109806;"Van Kieldonck, juge de Paix à Anvers";"BREE Matthieu Ignace van";;"INV 19665, Recto; NIII 34605; Flamands F 297; vol.8, p.225";"Département des Arts graphiques"
cl020563658;"[Danse macabre : la Mort et le Juge]";"Holbein le Jeune, Hans";;"L 246 LR/16 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020593208;"Daniel juge les vieillards qui ont accusé Susanne";"Holbein le Jeune, Hans";1543;"L 120 LR/87 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020109781;"J.P. van Lerius, juge de Tribunal de Commerce";"BREE Matthieu Ignace van";;"INV 19640, Recto; NIII 34580; Flamands F 310; vol.8, p.221";"Département des Arts graphiques"
cl020210022;"Entrée du juge et du greffier, deux figures";"RABEL Daniel";1632;"INV 32677, Recto; NIII 15737; MA 12515; vol.13, p.287";"Département des Arts graphiques"
cl020037989;"Jeunes époux devant le juge chargé du divorce";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36549, Recto; vol.28, p.182";"Département des Arts graphiques"
cl020109785;"Monsieur Demoor, juge du Tribunal Criminel à Anvers";"BREE Matthieu Ignace van";;"INV 19644, Recto; NIII 34584; Flamands F 274; vol.8, p.222";"Département des Arts graphiques"
cl020109819;"Solvyns-Pieters, juge du Tribunal de Commerce à Anvers";"BREE Matthieu Ignace van";;"INV 19678, Recto; NIII 34617; Flamands F 336; vol.8, p.227";"Département des Arts graphiques"
