ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020015967;"Résurrection du Christ";"JACQUET Achille";;"RF 2384, Recto; vol.20, p.21";"Département des Arts graphiques"
cl020016666;"Le Christ au Mont des oliviers, d'après Mantegna";"JACQUET Achille";1895;"RF 4024, Recto; vol.20, p.162";"Département des Arts graphiques"
cl020016667;"Résurrection du Christ";"JACQUET Achille";1896;"RF 4025, Recto; vol.20, p.162";"Département des Arts graphiques"
cl020529780;"Grand Prix de gravure en 1870";"JACQUET Achille";;"404 C/ Recto";"Département des Arts graphiques"
cl020529785;"Le courage militaire";"JACQUET Achille";1877;"1676 C/ Recto; PFH-3164";"Département des Arts graphiques"
cl020529787;"Raphaël Sanzio";"JACQUET Achille";1871;"2264 C/ Recto; PFH-4439";"Département des Arts graphiques"
cl020529788;"Le Calvaire. Partie centrale de la prédelle du retable de San Zeno, à Vérone.";"JACQUET Achille";"vers 1890/1900";"6065 C/ Recto";"Département des Arts graphiques"
cl020529790;"Le Christ au Jardin des Oliviers. Volet de gauche de la prédelle du rétable de San Zeno, à Vérone.";"JACQUET Achille";;"6114 C/ Recto";"Département des Arts graphiques"
cl020529791;"Félix Faure";"JACQUET Achille";1896;"6115 C/ Recto; PFH-8710";"Département des Arts graphiques"
cl020529792;"La Résurrection. Partie droite de la prédelle du retable de San Zeno.";"JACQUET Achille";;"6149 C/ Recto";"Département des Arts graphiques"
cl020529797;"L'évanouissement de sainte Catherine de Sienne";"JACQUET Achille";;"6251 C/ Recto";"Département des Arts graphiques"
cl020529798;"""Le petit dessinateur"". Portrait de Carle Vernet à quatorze ans";"JACQUET Achille";;"6257 C/ Recto";"Département des Arts graphiques"
cl020529800;"Pietà provenant de la chartreuse de Villeneuve-lès-Avignon";"JACQUET Achille";1908;"6346 C/ Recto";"Département des Arts graphiques"
cl020529806;"""Le petit dessinateur"". Portrait de Carle Vernet à quatorze ans";"JACQUET Achille";;"6257 G/ Recto";"Département des Arts graphiques"
cl020529808;"Groupe des saintes Femmes (fragment d'un Calvaire)";"JACQUET Achille";;"6329 G/ Recto";"Département des Arts graphiques"
cl020529809;"Le Christ au Jardin des Oliviers (Fragment du volet de gauche du tryptique de la Passion)";"JACQUET Achille";;"6337 G/ Recto; PFH-8713";"Département des Arts graphiques"
