ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010134565;encensoir;;"-750 / -475  (Chypro-archaïque)";"AM 919";"Département des Antiquités orientales"
cl010100394;Encensoir;Anonyme;"1400 / 1500  (XVe siècle)";"OA 9442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010132816;encensoir;;"-750 / -475  (Chypro-archaïque)";"AM 378";"Département des Antiquités orientales"
cl010134564;encensoir;;"-750 / -475  (Chypro-archaïque)";"AM 918";"Département des Antiquités orientales"
cl020515306;Encensoir;"Schongauer, Martin";"Vers 1480/1490";"266 LR/ Recto; 18103; vol.1, p.16";"Département des Arts graphiques"
cl010042064;encensoir;;"395 / 800 (?)  (époque islamique [?] ; époque byzantine [?])";"E 10988; X 5247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043932;encensoir;;"450 / 550  (époque byzantine)";"E 11864";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044010;encensoir;;"700 / 900  (début époque islamique)";"E 11708";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044064;encensoir;;"395 / 641 (?)  (époque byzantine [?])";"E 11916 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044071;encensoir;;"400 / 499  (époque byzantine)";"E 11916 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049389;encensoir;;"400 / 640  (époque byzantine)";"E 11909; X 3927";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010143032;encensoir;;;"AO 18211";"Département des Antiquités orientales"
cl010042067;encensoir;;"500 / 899 (?)  (époque byzantine [?] ; époque islamique [?])";"E 11270; X 5251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044009;encensoir;;"395 / 1171 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 11710; X 5244; Fouquet n°224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044065;encensoir;;"395 / 641  (époque byzantine)";"E 11704";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044067;encensoir;;"800 / 899  (début époque islamique)";"E 11655; X 3891; X 3909; AF 5276; Fouquet n°219";"Département des Arts de Byzance et des Chrétientés en Orient"
