ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101905;"Coupe sur pied bas";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"R 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101915;"Coupe sur pied bas";Anonyme;"1500 / 1600  (XVIe siècle)";"R 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116612;"Coupe sur pied bas";Anonyme;"1500 / 1600  (XVIe siècle)";"R 108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116611;"Coupe sur pied bas";Anonyme;"1500 / 1600  (XVIe siècle)";"R 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010261282;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3765; CA 6052";"Département des Antiquités grecques, étrusques et romaines"
cl010254785;coupe;;"-1390 / -1190  (XIIIe s. av. J.-C.)";"A 272; S 358";"Département des Antiquités grecques, étrusques et romaines"
cl010259972;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1998.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260294;coupe;"peintre de la cavalcade ; près du peintre du gorgonéion";"-585 / -575  (1e quart VIe s. av. J.-C.)";"CA 2511";"Département des Antiquités grecques, étrusques et romaines"
cl010250092;coupe;;"-470 / -450  (2e quart Ve s. av. J.-C.)";"CA 3216; D.46.14.18";"Département des Antiquités grecques, étrusques et romaines"
cl010264350;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Cp 10494";"Département des Antiquités grecques, étrusques et romaines"
cl010255206;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1391";"Département des Antiquités grecques, étrusques et romaines"
cl010108011;"Coupe à pied bas : lion rampant";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 9205 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335858;"bol à pied bas";;"-30 / 641  (époque romaine ; époque byzantine)";"D.47-2-7; 1985-4-11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097077;"Coupe sur pied";"Riedinger, Nicolaus";"après 1609";"OA 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010254784;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 271; MNB 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010286162;coupe;;-1100;"A 279; S 556; S 3921";"Département des Antiquités grecques, étrusques et romaines"
cl010286135;coupe;;-1100;"S 553.11";"Département des Antiquités grecques, étrusques et romaines"
cl010255038;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010255039;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010254377;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 711; CA 3877; Elé 177";"Département des Antiquités grecques, étrusques et romaines"
cl010259815;coupe;"peintre des vautours";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1838";"Département des Antiquités grecques, étrusques et romaines"
cl010255199;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1380";"Département des Antiquités grecques, étrusques et romaines"
cl010260027;coupe;;"-500 / -400  (Ve s. av. J.-C. [?])";"CA 2037";"Département des Antiquités grecques, étrusques et romaines"
cl010259816;coupe;"peintre des vautours";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1839";"Département des Antiquités grecques, étrusques et romaines"
cl010270492;coupe;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"G 641; ED 941; N 3289";"Département des Antiquités grecques, étrusques et romaines"
cl010251564;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2418; CA 1998.4";"Département des Antiquités grecques, étrusques et romaines"
cl010259801;coupe;"peintre d'Analatos";"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 1822.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254211;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 125; CA 3918; Elé 8";"Département des Antiquités grecques, étrusques et romaines"
cl010261285;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 3773";"Département des Antiquités grecques, étrusques et romaines"
cl010255204;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1389";"Département des Antiquités grecques, étrusques et romaines"
cl010269538;coupe;Skythès;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 129; Cp 971";"Département des Antiquités grecques, étrusques et romaines"
cl010354257;coupe;"potier Chélis";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 11230; Cp 12137; Cp 12209; 1985.228.b a-z; 1985.228.6 Z a-n";"Département des Antiquités grecques, étrusques et romaines"
cl010259953;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 1994.7";"Département des Antiquités grecques, étrusques et romaines"
