ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271442;statue;;;"Gy 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010271238;statue;;;"Gy 0936";"Département des Antiquités grecques, étrusques et romaines"
cl010271569;"Brutus Capitolin";;;"Gy 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010271570;"Brutus Capitolin";;;"Gy 1508";"Département des Antiquités grecques, étrusques et romaines"
cl010270695;"Tirage d'“Hélène”, de “Poppée” ou d'“Agrippine”";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1825 / 1850  (2e quart XIXe s. ap. J.-C.)";"Gy 0207";"Département des Antiquités grecques, étrusques et romaines"
cl010270688;"Tirage d’une statue de général romain, dit ""Jules César""";;;"Gy 0199";"Département des Antiquités grecques, étrusques et romaines"
cl010270687;"Tirage d’une statue d’empereur cuirassé, dite ""Auguste""";;;"Gy 0198";"Département des Antiquités grecques, étrusques et romaines"
cl010270741;rhyton;;"1850 / 1900  (2e moitié XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C. [?])";"Gy 0276";"Département des Antiquités grecques, étrusques et romaines"
cl010300318;"Tirage de la statue d'Antinoüs dite ""du Capitole"" ou ""Albani""";"atelier italien";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0191.a; Gy 0191";"Département des Antiquités grecques, étrusques et romaines"
cl010300710;"statue ; fragment";;;"Gy 1079.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270683;"Tirage de la statue de la ""Louve du Capitole"", ou ""Groupe du Lupercal""";;;"Gy 0192";"Département des Antiquités grecques, étrusques et romaines"
cl010300508;"Tirage d’un torse de Dionysos";;;"Gy 0605.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271595;"Antinoüs Albani ou Antinoüs du Capitole";;;"Gy 1538";"Département des Antiquités grecques, étrusques et romaines"
cl010300507;"Tirage d’un torse de Dionysos";;;"Gy 0605.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270958;"Tirage d'une statue de jeune homme, dite ""Spinario""";;;"Gy 0559";"Département des Antiquités grecques, étrusques et romaines"
cl010271221;"Antinous Albani";;;"Gy 0907";"Département des Antiquités grecques, étrusques et romaines"
