ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020017003;"Femmes au puits";"Montfort, Antoine Alphonse";;"RF 4469, Recto; Guiffrey et Marcel G 10871; vol.20, p.238";"Département des Arts graphiques"
cl010277011;"margelle de puits";;"100 / 200  (IIe s. ap. J.-C.)";"MND 219; Ma 3287";"Département des Antiquités grecques, étrusques et romaines"
cl010094815;"Margelle de puits";"Italie Vénétie";"800 / 1000  (IXe siècle - Xe siècle)";"RF 3015";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020036554;"Margelle de puits";"OPPENORD Gilles Marie";;"RF 35698, 51; vol.28, p.97";"Département des Arts graphiques"
cl020039063;"Femmes au puits";"SIGNAC Paul";1892;"RF 37070, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020039064;"Femmes au puits";"SIGNAC Paul";1892;"RF 37071, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020225670;"Pienza (?) : puits";"BARBOT Prosper";;"RF 26981, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020233064;"Le puits";"Redon, Odilon";;"RF 40669, Recto; vol.30, p.221";"Département des Arts graphiques"
cl020505999;"Puits : coupes";"Brongniart, Alexandre Théodore";;"RF 50604, Recto; Catalogue Rochebouët Z 811";"Département des Arts graphiques"
cl020514110;"Un puits";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 2";"Département des Arts graphiques"
cl020549009;"Le puits";"CHEDEL Pierre Quentin";;"18440 LR/ Recto; 18805; vol.8, p.42";"Département des Arts graphiques"
cl020549011;"Le puits";"CHEDEL Pierre Quentin";;"18441 LR/ Recto; 18805a; vol.8, p.42";"Département des Arts graphiques"
cl020142447;"Un puits";"Chapu, Henri";;"RF 23229, 57; vol.24, p.445";"Département des Arts graphiques"
cl020036266;"Jacob découvrant le puits";"PIOLA Domenico I";;"RF 35520, Recto; vol.28, p.77";"Département des Arts graphiques"
cl020574441;"Etude de puits";"DENIS Maurice";1920/1921;"RF 54567, 47";"Département des Arts graphiques"
cl010063966;"Rébecca au puits";"Tiepolo, Giandomenico ; Italie Vénétie Venise";1751;"RF 1975 2";"Département des Peintures"
cl020024085;"Treuil d'un puits";"NEUVILLE Alphonse Marie de";;"RF 11441, 1; vol.23, p.160";"Département des Arts graphiques"
cl020024132;"Femme au puits";"NEUVILLE Alphonse Marie de";;"RF 11442, 32; vol.23, p.161";"Département des Arts graphiques"
cl020520267;"L'écureur de puits";"BOSSE Abraham";;"5158 LR/ Recto; 11972";"Département des Arts graphiques"
cl020532201;"Puits à Cany";"NICOLLE Emile-Frédéric";1880;"7072 C/ Recto";"Département des Arts graphiques"
cl020537610;"Chaumière et puits";"Goyen, Jan van";;"3502 DR/ Recto; 1063; vol.1, p.22";"Département des Arts graphiques"
cl020576400;"Annotation manuscrite : puits";"OSBERT Alphonse";;"RF 54200.32, 27";"Département des Arts graphiques"
cl020608398;"Cureur de Puits.";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/60 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl010054869;"Paysage avec puits";"France ; Robert, Hubert";"1700 / 1800  (XVIIIe siècle)";"MNR 569; D 953-5, inv. 22466";"Département des Peintures"
cl020008063;"Femme puisant de l'eau dans un puits";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5689, Verso; NIII 22709; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020008209;"La Christ et la Samaritaine au puits";"Abate, Nicolò dell'";;"INV 5835, Recto; NIII 4275; MA 4047; vol.3, p.199";"Département des Arts graphiques"
cl020011632;"Le Christ et la Samaritaine au puits";"Corneille, Michel II";;"INV 25502, Recto; NIII 6964; MA 6483; vol.10, p.328";"Département des Arts graphiques"
cl020104600;"Le Christ et la Samaritaine au puits";"Bilivert, Giovanni";"vers 1630";"INV 14326, Recto; NIII 26137; MA 12612; Inventaire italien, t. IV R 81; vol.6, p.397";"Département des Arts graphiques"
cl020024123;"Deux femmes au puits";"NEUVILLE Alphonse Marie de";;"RF 11442, 23; vol.23, p.161";"Département des Arts graphiques"
cl020533913;"Puits, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8933 C/ Recto; 7298 / 556";"Département des Arts graphiques"
cl020104925;"Le Christ et la Samaritaine au puits";"ANONYME ITALIEN XVIIè s";;"INV 14638, Recto; NIII 27252; MA 12623; vol.6, p.455";"Département des Arts graphiques"
cl020106908;"Etude de Rebecca appuyée sur un puits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22151, Recto; NIII 28624; MA 12636; vol.9, p.246";"Département des Arts graphiques"
cl020215752;"Etude pour la 'Paysanne au puits'";"Millet, Jean Francois";;"RF 5697, Recto; vol.21, p.112";"Département des Arts graphiques"
cl020023731;"Paysage avec un puits";"NEUVILLE Alphonse Marie de";;"RF 11434, 51; vol.23, p.159";"Département des Arts graphiques"
cl020024134;"Deux femmes au puits";"NEUVILLE Alphonse Marie de";;"RF 11442, 34; vol.23, p.161";"Département des Arts graphiques"
cl020219231;"Puits dans la campagne";"Giraud, Charles";;"RF 10831, 56; vol.23, p.102";"Département des Arts graphiques"
cl020219302;"Puits sous une tonnelle";"Giraud, Charles";;"RF 10831, 128; vol.23, p.102";"Département des Arts graphiques"
cl020586157;"Le puits de l'abîme";"SOLIS Virgil";;"L 149 LR/126 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020016344;"La femme au puits";"Millet, Jean Francois";;"RF 3969, Recto; vol.20, p.155";"Département des Arts graphiques"
cl020029456;"Puits entre deux colonnes";"Michallon, Achille Etna";;"RF 13998, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020508213;"Passage de Puits Bertin";"SIGNAC Paul";;"RF 50853, Recto; vol.34";"Département des Arts graphiques"
cl020229274;"Un puits au Maroc : divers personnages autour d'un puits couvert";"BRANGWYN Frank";1901;"RF 39244, Recto; vol.29, p.48";"Département des Arts graphiques"
cl020031448;"Deux femmes auprès d'un puits ; à droite, un autre puits";"Girardet, Karl";;"RF 29395, Recto; vol.26, p.31";"Département des Arts graphiques"
cl010055032;"Scène autour d'un puits";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1976 70";"Département des Peintures"
cl020113875;"Puits à balancier ou chadouf";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 1; Inv. français, t. XIII B 93; vol.19, p.149";"Département des Arts graphiques"
cl020525812;"Un Puits devant une chaumière";"BLERY Eugène";;"9546 G/ Recto; 11994";"Département des Arts graphiques"
cl020537340;"Jacob et Rébecca au puits ou Eliezer et Rébecca";"VOGEL VON VOGELSTEIN Carl Christian";1841;"RF 54701, Recto";"Département des Arts graphiques"
