ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020011327;"Trois enfants jouant avec un bouc, étude pour une bacchanale";"Chaperon, Nicolas";;"INV 25199, Recto; NIII 13411; MA 10743; vol.10, p.271";"Département des Arts graphiques"
cl020017921;"Le château de cartes.";"Vernet, Antoine-Charles-Horace";1804;"RF 4315, Recto; Invent. miniatures ivoire j 616; vol.20, p.213";"Département des Arts graphiques"
cl020034527;"Un enfant nu et un amour font des calculs avec un compas";"ANONYME SUISSE";;"RF 31016.B, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034528;"Nymphes dansant et deux enfants nus";"ANONYME SUISSE";;"RF 31016.C, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034530;"Garçonnet jouant de la vielle et fillette faisant danser un chien savant";"ANONYME SUISSE";;"RF 31016.E, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020035732;"Feuille d'études de deux enfants dans une tour";"Delaroche, Paul";;"RF 35260, Recto; vol.28, p.52";"Département des Arts graphiques"
cl020206512;"Enfant à mi-corps, de profil, tenant un oiseau";"Le Brun, Charles";;"INV 28852, Recto; NIII 11914; MA 10503; Guiffrey et Marcel G 7225; vol.12, p.81";"Département des Arts graphiques"
cl020510696;"(Février 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1885, Recto; Inventaire Autographes C 1885";"Département des Arts graphiques"
cl020514187;"Etude de composotion avec figures (enfants ?) et annotation manuscrite";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 66";"Département des Arts graphiques"
cl020515093;"Salomon et la Reine de Saba";"ANONYME ALLEMAND XVè s";"Vers 1440/1460";"53 LR/ Recto; 8040; vol.1, p.3";"Département des Arts graphiques"
cl020521382;"Le montreur d'ours";"SAINT-NON Jean-Claude Richard de";;"6272 LR/ Recto; 13958; vol.3, p.49";"Département des Arts graphiques"
cl020521405;"La gaieté conjugale";"LAUNAY Nicolas de";;"6295 LR/ Recto; 16431; vol.3, p.50";"Département des Arts graphiques"
cl020521406;"La gaieté conjugale";"LAUNAY Nicolas de";;"6296 LR/ Recto; 12745; vol.3, p.50";"Département des Arts graphiques"
cl020521407;"Le négociant ambulant";"INGOUF François Robert I";1775;"6297 LR/ Recto; 15993; vol.3, p.50";"Département des Arts graphiques"
cl020521408;"Le négociant ambulant";"INGOUF François Robert I";1777;"6298 LR/ Recto; 16385; vol.3, p.50";"Département des Arts graphiques"
cl020521409;"Le soldat en semestre";"INGOUF François Robert I";1777;"6299 LR/ Recto; 15992; vol.3, p.50";"Département des Arts graphiques"
cl020521410;"Le musicien ambulant";"TRIERE Philippe";;"6300 LR/ Recto; 16432; vol.3, p.50";"Département des Arts graphiques"
cl020521413;"Le retour des champs";"PONCE Nicolas";;"6303 LR/ Recto; 16433; vol.3, p.50";"Département des Arts graphiques"
cl020521417;"Lison dormait";"TRIERE Philippe";;"6307 LR/ Recto; 15998; vol.3, p.50";"Département des Arts graphiques"
cl020521418;"Lison dormait";"TRIERE Philippe";;"6308 LR/ Recto; 14880; vol.3, p.50";"Département des Arts graphiques"
cl020521495;"Les sevreuses";"TILLIARD Jean-Baptiste";;"6385 LR/ Recto; 15892; vol.3, p.53";"Département des Arts graphiques"
cl020521496;"Les soins maternels";"BEAUVARLET Jacques Firmin";;"6386 LR/ Recto; 11831; vol.3, p.53";"Département des Arts graphiques"
cl020521527;"La chèvre bien aimée";"BONNET Louis Marin";;"6417 LR/ Recto; 9630; vol.3, p.54";"Département des Arts graphiques"
cl020521528;"Les petits gourmands";"BONNET Louis Marin";;"6418 LR/ Recto; 9631; vol.3, p.54";"Département des Arts graphiques"
cl020521529;"Le château de cartes";"BONNET Louis Marin";;"6419 LR/ Recto; 9632; vol.3, p.54";"Département des Arts graphiques"
cl020521530;"Les bulles de savon";"BONNET Louis Marin";;"6420 LR/ Recto; 9633; vol.3, p.54";"Département des Arts graphiques"
cl020521531;"La bonne chienne";"BONNET Louis Marin";;"6422 LR/ Recto; 9629; vol.3, p.54";"Département des Arts graphiques"
cl020521532;"La bouillie au chat";"BONNET Louis Marin";;"6421 LR/ Recto; 9628; vol.3, p.54";"Département des Arts graphiques"
cl020537463;"Quatre enfants";"Pinturicchio (Bernardino di Betto di Biagio, dit Il)";;"777 DR/ Recto; 10649; vol.1, p.11";"Département des Arts graphiques"
cl020548804;"Deux enfants dormant avec des moutons";"AVELINE Pierre Alexandre";;"18250 LR/ Recto; 18722; vol.8, p.39";"Département des Arts graphiques"
cl020549039;"Les buveurs de lait";"DAULLE Jean";;"18464 LR/ Recto; 18824; vol.8, p.42";"Département des Arts graphiques"
cl020549040;"Les buveurs de lait";"DAULLE Jean";;"18465 LR/ Recto; 18824; vol.8, p.42";"Département des Arts graphiques"
cl020549656;"Paysage, cour de ferme";"DEMARTEAU Gilles";;"19140 LR/ Recto; 19390; vol.8, p.55";"Département des Arts graphiques"
cl020549739;"Quatre enfants sur deux dauphins";"DEMARTEAU Gilles";;"19223 LR/ Recto; 19452; vol.8, p.57";"Département des Arts graphiques"
cl020549784;"Le dénicheur de nids";"DEMARTEAU Gilles";;"19268 LR/ Recto; 19495; vol.8, p.58";"Département des Arts graphiques"
cl020549912;"Le chat chéri";"DEMARTEAU Gilles";;"19396 LR/ Recto; 19597; vol.8, p.61";"Département des Arts graphiques"
cl020549916;"Deux enfants";"DEMARTEAU Gilles Antoine";;"19400 LR/ Recto; 19601; vol.8, p.61";"Département des Arts graphiques"
cl020553971;"Trois enfants dansant";"PEREGRINO DA CESENA";;"76 Ni/ Recto; 9091; vol.9, p.15";"Département des Arts graphiques"
cl020562583;"Projet pour une fontaine avec trois enfants dont deux dansant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 20; vol.33, p.178";"Département des Arts graphiques"
cl020572680;"Enfants dansant";"Aldegrever, Heinrich";"Vers 1532/1533";"L 21 LR/189 Recto; 1404; vol.9, p.20";"Département des Arts graphiques"
cl020572728;"Frise avec des enfants combattant contre des ours";"Aldegrever, Heinrich";1535;"L 22 LR/237 Recto; 1452; vol.9, p.21";"Département des Arts graphiques"
cl020572733;"Jeux d'enfants";"Aldegrever, Heinrich";1539;"L 22 LR/242 Recto; 1456; vol.9, p.22";"Département des Arts graphiques"
cl020572736;"Ornement de feuillage aux deux enfants";"Aldegrever, Heinrich";1549;"L 22 LR/245 Recto; 1459; vol.9, p.22";"Département des Arts graphiques"
cl020572743;"Ornement aux deux enfants debout sur des cuisses de satyre";"Aldegrever, Heinrich";1549;"L 22 LR/252 Recto; 1468; vol.9, p.22";"Département des Arts graphiques"
cl020573586;"Enfants jouant sur la plage";"DENIS Maurice";1914;"RF 54561, 10";"Département des Arts graphiques"
cl020625162;"Enfants jouant dans un parc";"BONNARD Pierre";;"RF 54809, Verso";"Département des Arts graphiques"
