ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020110206;"Un homme nu, assis de profil à gauche, enfilant un bas";"MEHUS Lieven";;"INV 20050, Recto; NIII 22231; MA 12563; Flamands F 774; Inventaire italien, t. IV R 428; vol.8, p.292";"Département des Arts graphiques"
cl020107626;"Le matin, dans une maison paysanne, avec un homme enfilant ses chausses";"Ostade, Isaack van";;"INV 22800, Recto; NIII 8433; MA 7916; Hollandais H 534; vol.9, p.375";"Département des Arts graphiques"
cl020036769;"Jeune femme debout vêtue d'une robe de soirée rose et enfilant un gant";"Levy, Émile";1885;"RF 35760, Recto; vol.28, p.114";"Département des Arts graphiques"
cl010258146;"statuette ; élément de candélabre";;"-500 / -400  (Ve s. av. J.-C.)";"Br 4103; MND 1005";"Département des Antiquités grecques, étrusques et romaines"
cl020028357;"Femme nue, de dos, la main droite derrière le dos, enfilant une sandale";"Franquelin, Jean-Augustin";;"RF 13526, Recto; vol.23, p.375";"Département des Arts graphiques"
cl010257896;"élément de candélabre";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"Br 273; ED 4410; INV 654; N 5534";"Département des Antiquités grecques, étrusques et romaines"
cl020219010;"Etude de femme espagnole assise, femme enfilant des bas, t^^ete d'homme et jambes";"Delacroix, Eugène";;"RF 10461, Verso; vol.23, p.59";"Département des Arts graphiques"
cl010250753;"pyxis avec couvercle";;"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 2003; F 151.1; N 3218";"Département des Antiquités grecques, étrusques et romaines"
cl010274862;pyxis;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MNB 508; L 3";"Département des Antiquités grecques, étrusques et romaines"
cl010116366;"Médaille satirique de la guerre de Succession d'Autriche";;;"OA 12399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006431;"Roger et Angélique, enlacés sous un arbre";"Cambiaso, Luca";;"INV 9359, Recto; NIII 23949; MA 12591; vol.4, p.418";"Département des Arts graphiques"
cl020010121;"Tête de vieille femme";"Bouchardon, Edme";"Vers 1724/1725";"INV 24201, Recto; NIII 14832; MA 12332; Guiffrey et Marcel G 566; vol.10, p.112";"Département des Arts graphiques"
