ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020590810;"Vue d'une ville sur une hauteur avec ruines antiques et médiévales, corbeaux, nécropole, ossements, loup et personnage fuyant à cheval";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 94; Inventaire Gros AJG 322";"Département des Arts graphiques"
cl010019469;"stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"E 14328";"Département des Antiquités égyptiennes"
cl010007565;vase;;"-3100 / -2900  (Ière dynastie)";"AF 6910";"Département des Antiquités égyptiennes"
cl010009547;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9149";"Département des Antiquités égyptiennes"
cl010011053;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"AF 9160";"Département des Antiquités égyptiennes"
cl010011158;"coupe à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9161";"Département des Antiquités égyptiennes"
cl010011159;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9153";"Département des Antiquités égyptiennes"
cl010011163;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"AF 1805";"Département des Antiquités égyptiennes"
cl010011576;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 1804 ?";"Département des Antiquités égyptiennes"
cl010011902;"bol évasé à lèvre mince";;"-3100 / -2900  (Ière dynastie)";"AF 9154";"Département des Antiquités égyptiennes"
cl010018547;jarre;;"-3100 / -2700  (époque thinite ; Ière dynastie)";"AF 1752";"Département des Antiquités égyptiennes"
cl010011293;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"AF 1810";"Département des Antiquités égyptiennes"
cl010011544;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9155";"Département des Antiquités égyptiennes"
cl010343807;jarre;;"-2700 / -2195  (Ancien Empire)";"E 16662 B; AR 1";"Département des Antiquités égyptiennes"
cl010007326;"jeu ; toupie ; disque";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6904";"Département des Antiquités égyptiennes"
cl010007451;"palette à fard rectangulaire à bordure";;"-3100 / -2900  (Ière dynastie)";"AF 6902";"Département des Antiquités égyptiennes"
cl010011543;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 1807";"Département des Antiquités égyptiennes"
cl010016497;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"E 16654; 143306 MNW";"Département des Antiquités égyptiennes"
cl010372550;"coupe à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22977 ?; Curtis n°478 ?";"Département des Antiquités égyptiennes"
cl010028836;"lance bifide";;"-3900 / -3600  (Nagada I)";"E 11445";"Département des Antiquités égyptiennes"
cl010007865;jarre;;"-3600 / -3300  (Nagada II)";"E 11451";"Département des Antiquités égyptiennes"
cl010018514;jarre;;"-3600 / -3300  (Nagada II)";"E 11452";"Département des Antiquités égyptiennes"
cl010009355;rasoir;;"-3100 / -2900  (Den)";"E 16660 6";"Département des Antiquités égyptiennes"
cl010010610;"couteau à soie ; rasoir";;"-3100 / -2900  (Den)";"E 16660 1";"Département des Antiquités égyptiennes"
cl010011552;pot;;"-3100 / -2900  (Ière dynastie)";"E 16657; AR 30";"Département des Antiquités égyptiennes"
cl010011574;jarre;;"-3100 / -2900  (Den)";"AF 11498";"Département des Antiquités égyptiennes"
cl010011577;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9151";"Département des Antiquités égyptiennes"
cl010018539;"bol à bord rentrant ; plusieurs fragments recollés";;"-3100 / -2900  (Ière dynastie ; Den)";"E 16646";"Département des Antiquités égyptiennes"
cl010024573;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9158";"Département des Antiquités égyptiennes"
cl010051473;vase;;"-3100 / -2700  (époque thinite)";"AF 13749";"Département des Antiquités égyptiennes"
