ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020035940;"Prêtre agenouillé";"Delaroche, Paul";;"RF 35464, Verso; vol.28, p.70";"Département des Arts graphiques"
cl010120355;"Stèle de Baalyaton, prêtre de Milkashart";;"-300 / -200  (Phénicien ; Hellénistique)";"AO 4047; AO 4062; AO 3137";"Département des Antiquités orientales"
cl020100541;"Portrait d'un prêtre";"LEONI Ottavio Mario";;"INV 3334, Recto; NIII 27140; MA 12622; vol.2, p.70";"Département des Arts graphiques"
cl020223065;"Un prêtre bénissant";"Chassériau, Théodore";;"RF 26055, 97; vol.25, p.224";"Département des Arts graphiques"
cl010088486;Prêtre;"Bonnassieux, Jean Marie Bienaimé ; France";"1800 / 1900  (XIXe siècle)";"RF 3472";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020203872;"Prêtre désignant un crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 16469, Recto; NIII 18090; MA 12536; vol.7, p.221";"Département des Arts graphiques"
cl020205022;"Prêtre agenouillé, en prières";"ANONYME ITALIEN fin XVIIè s";;"INV 17551, Recto; NIII 19539; MA 12544; vol.7, p.395";"Département des Arts graphiques"
cl020214280;"Deux études de prêtre";"ANONYME XVIIè s";;"INV 35374, Recto; NIII 26764; MA 12618; vol.15, p.21";"Département des Arts graphiques"
cl020500010;"Demi figure de prêtre";"Buonaccorsi, Pietro";;"INV 6080, Verso; NIII 1767; MA 1698; vol.3, p.242";"Département des Arts graphiques"
cl020210322;"Prêtre, assis, de face";"Subleyras, Pierre";;"INV 32959, Recto; NIII 31432; vol.13, p.345";"Département des Arts graphiques"
cl020573546;"Prêtre prêchant d'une chaire";"DENIS Maurice";1914;"RF 54559, 22";"Département des Arts graphiques"
cl020010122;"Tête de prêtre";"Bouchardon, Edme";"Vers 1724/1725";"INV 24202, Recto; NIII 14833; MA 12333; Guiffrey et Marcel G 589; vol.10, p.112";"Département des Arts graphiques"
cl020100320;"L'évêque ordonnant un prêtre";"Ghezzi, Pier Leone";;"INV 3121, Recto; NIII 32119; vol.2, p.42";"Département des Arts graphiques"
cl020210304;"Prêtre s'avançant vers la gauche";"Subleyras, Pierre";;"INV 32941, Recto; NIII 31411; vol.13, p.342";"Département des Arts graphiques"
cl020211851;"Un prêtre";"David, Jacques-Louis";;"INV 26139, Recto; NIII 33182; vol.11, p.13";"Département des Arts graphiques"
cl020586471;"Prêtre espagnol";"AMMAN Jost";;"L 234 LR/154 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020623268;"Prêtre grec";"VIERO Teodoro";;"L 485 LR/55 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020574871;"Le prêtre";"LUTZELBURGER Hans";;"L 122 LR/22 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020586503;"Prêtre grec";"AMMAN Jost";;"L 234 LR/186 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020590930;"Prêtre egyptien";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18952 LR/ Recto; 19244; vol.6, p.41";"Département des Arts graphiques"
cl020001851;"Prêtre disant la messe";"Tamagni, Vincenzo";;"INV 1246, Recto; NIII 799; MA 785; vol.1, p.195";"Département des Arts graphiques"
cl020213334;"Vision du prêtre Lucien";"La Hyre, Laurent de";1646;"INV 27513, Recto; NIII 30997; vol.11, p.306";"Département des Arts graphiques"
cl020571771;"Le Prêtre portant le St Sacrement";Anonyme;;"L 41 LR/159 Recto";"Département des Arts graphiques"
cl020582439;"Prêtre égyptien";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/45 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010011679;"pendentif ; insigne de prêtre ; pectoral";;"-943 / -731 (?)  (XXIIe dynastie)";"E 11074";"Département des Antiquités égyptiennes"
cl020103860;"Saint prêtre guérissant des malades";"ANONYME ITALIEN XVIIè s";;"INV 13618, Recto; NIII 20927; MA 12555; vol.6, p.266";"Département des Arts graphiques"
cl020006059;"Assassinat d'un saint prêtre officiant";"Baglione, Giovanni";;"INV 9014, Recto; NIII 6266; MA 5820; vol.4, p.359";"Département des Arts graphiques"
cl020621462;"Portrait d'un prêtre";"TROYEN Jan van";1755;"L 351 LR/151 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020021119;"Prêtre administrant l'extrême-onction à un mourant";"HEBERT Ernest";;"RF 6645, Recto; vol.21, p.262";"Département des Arts graphiques"
cl020021120;"Prêtre donnant l'extrême-onction à un mourant";"HEBERT Ernest";;"RF 6646, Recto; vol.21, p.262";"Département des Arts graphiques"
cl020202915;"Etude de draperie pour un prêtre agenouillé";"ANONYME ITALIEN fin XVIIè s";;"INV 15670, Recto; NIII 16963; MA 12528; vol.7, p.102";"Département des Arts graphiques"
cl020013745;"Grand prêtre debout dans le temple";"ANONYME FRANCAIS XVIIIè s";1771;"INV 34692, Recto; NIII 29974; MA 12649; vol.14, p.234";"Département des Arts graphiques"
cl020214162;"Tête de prêtre d'Hélios-Sol";"Le Brun, Charles";;"INV 28264, Recto; NIII 11321; MA 10411; Guiffrey et Marcel G 6531; vol.11, p.426";"Département des Arts graphiques"
cl020202930;"Prêtre assis, drapé, levant le bras gauche";"CALANDRUCCI Giacinto";;"INV 15681, Recto; NIII 16974; MA 12528; vol.7, p.103";"Département des Arts graphiques"
