ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010196350;"perle ; pendentif";;;"SB 23831 F";"Département des Antiquités orientales"
cl010196347;perle;;;"SB 23831 C";"Département des Antiquités orientales"
cl010304268;statue;;;"Ma 5476";"Département des Antiquités grecques, étrusques et romaines"
cl010196349;perle;;;"SB 23831 E";"Département des Antiquités orientales"
cl010095297;"Tailloir à quatre faces décoré d'animaux monstrueux";"France Rouergue";"vers 1100";"RF 4271; ENT 1989.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010202212;pendeloque;;;"SB 24051";"Département des Antiquités orientales"
cl010198686;pilon;;;"AS 13829";"Département des Antiquités orientales"
cl010395193;fragment;;;"Ma 6115";"Département des Antiquités grecques, étrusques et romaines"
cl010202214;pendeloque;;;"SB 24053";"Département des Antiquités orientales"
cl010245081;stèle;;;"A 6097";"Département des Antiquités orientales"
cl010182785;sculpture;;"-539 / -330  (Achéménide)";"SB 10061";"Département des Antiquités orientales"
cl010447013;stèle;;"-539 / -330  (Achéménide)";"E 1418 c";"Département des Antiquités orientales"
cl010244648;statue;;;"AS 10541";"Département des Antiquités orientales"
cl010244187;sculpture;;;"A 7194";"Département des Antiquités orientales"
cl010124662;relief;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4561; CIH 850";"Département des Antiquités orientales"
cl010366412;statue;;;"GMS 51; GMIS 51";"Département des Antiquités orientales"
cl010244120;stèle;;"-539 / -330  (Achéménide)";"AS 10423";"Département des Antiquités orientales"
cl010364169;statue;;;"GBN 168; BN 168";"Département des Antiquités orientales"
cl010121331;stèle;;"-225 / -50  (Punique)";"AO 5267";"Département des Antiquités orientales"
cl010244207;"bassin ; vase";;;"AS 11667";"Département des Antiquités orientales"
cl010244205;"élément de statue ; kudurru";;;"A 6126";"Département des Antiquités orientales"
cl010147786;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23090; CIS 1626; SM 382";"Département des Antiquités orientales"
cl010131051;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AM 1657; CCO A. 1190";"Département des Antiquités orientales"
cl010131056;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AM 1662; CCO A. 1179";"Département des Antiquités orientales"
cl010144528;"sceau cylindre";;;"AO 19803";"Département des Antiquités orientales"
cl010165574;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 4776; CCO A. 2";"Département des Antiquités orientales"
cl010167290;"sceau cylindre ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 6607; CCO A. 835";"Département des Antiquités orientales"
cl010171390;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1181; CCO A. 218";"Département des Antiquités orientales"
