ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020614971;Monuments;"WIT Izaac Jansz de";1768;"L 364 LR/11 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020139484;"Monuments funéraires";"Chapu, Henri";;"RF 23172, 7; vol.24, p.441";"Département des Arts graphiques"
cl020139485;"Monuments funéraires";"Chapu, Henri";;"RF 23172, 8; vol.24, p.441";"Département des Arts graphiques"
cl020615026;Monuments;"WIT Izaac Jansz de";1768;"L 364 LR/66 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020138194;Monuments;"Chapu, Henri";;"RF 23141, 76; vol.24, p.438";"Département des Arts graphiques"
cl020615077;Monuments;"WIT Izaac Jansz de";1768;"L 365 LR/11 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615132;Monuments;"WIT Izaac Jansz de";1768;"L 365 LR/66 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020141315;"Etudes de monuments";"Chapu, Henri";;"RF 23215, 34; vol.24, p.444";"Département des Arts graphiques"
cl020555046;"Deux monuments funéraires";"LENOIR Fonds";;"RF 52995.20, Recto";"Département des Arts graphiques"
cl020215068;"Monuments antiques";"Chapu, Henri";;"RF 5412, Recto; vol.21, p.39";"Département des Arts graphiques"
cl020019560;"Plan du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.4, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019561;"Plan du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.5, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019589;"Salle du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.32, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019590;"Salle du Musée des Monuments Français";"VAUZELLE Jean Lubin";;"RF 5279.33, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019624;"Jardin du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.67, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019559;"Plan du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.3, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020142077;"Trois projets de monuments";"Chapu, Henri";;"RF 23226, 3; vol.24, p.446";"Département des Arts graphiques"
cl020139520;"Croquis de monuments funéraires";"Chapu, Henri";;"RF 23172, 43; vol.24, p.441";"Département des Arts graphiques"
cl020019564;"Plan projeté du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.8, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019594;"Vue de la troisième cour du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.37, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019562;"Projet pour le Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.6, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020012688;"Monuments funéraires turcs";"ANONYME FRANCAIS XVIIè s";;"INV 33716, Recto; NIII 12862; MA 10605; vol.14, p.58";"Département des Arts graphiques"
cl020119544;"Esquisse de monuments (?)";"Corot, Jean-Baptiste Camille";;"RF 8725, 54; vol.22, p.270";"Département des Arts graphiques"
cl020139466;"Deux monuments funéraires";"Chapu, Henri";;"RF 23171, 33; vol.24, p.440";"Département des Arts graphiques"
cl020139924;"Monuments à Florence";"Chapu, Henri";;"RF 23184, 5; vol.24, p.442";"Département des Arts graphiques"
cl020557649;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25174 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557652;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25177 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557653;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25178 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
